5539_7721_10,2017/10,0.085148,0.085148,0.085148
5539_7721_11,2017/10,0.087418,0.098229,0.097678
5539_7722_00,2017/10,0.088307,-,0.088307
5539_7722_01,2017/10,0.068592,-,0.068592
5539_7722_10,2017/10,0.069543,0.075697,0.075474
5539_7722_11,2017/10,0.074967,-,0.074967
5539_7723_00,2017/10,0.068831,0.068831,0.068831
5539_7723_01,2017/10,0.066021,0.066021,0.066021
5539_7723_10,2017/10,0.069847,0.069847,0.069847
5539_7723_11,2017/10,0.066468,0.066468,0.066468
5539_7724_00,2017/10,0.063335,0.063335,0.063335
5539_7724_01,2017/10,0.060912,0.060912,0.060912
5539_7724_10,2017/10,0.063434,0.063434,0.063434
5539_7724_11,2017/10,0.060288,0.060288,0.060288
5539_7725_00,2017/10,0.059404,0.059404,0.059404
5539_7725_01,2017/10,0.059641,0.059641,0.059641
5539_7725_10,2017/10,0.057722,0.057722,0.057722
5539_7725_11,2017/10,0.058062,0.058062,0.058062
5539_7726_00,2017/10,0.061615,0.061615,0.061615
5539_7726_01,2017/10,0.065754,0.065754,0.065754
5539_7726_10,2017/10,0.050835,-,0.050835
5539_7726_11,2017/10,0.053126,-,0.053126
5539_7727_00,2017/10,0.072793,0.072793,0.072793
5539_7727_01,2017/10,0.083954,0.083954,0.083954
5539_7727_10,2017/10,0.055725,-,0.055725
5539_7727_11,2017/10,0.057437,-,0.057437
5539_7728_00,2017/10,0.136076,-,0.136076
5539_7728_01,2017/10,0.127551,-,0.127551
5539_7728_10,2017/10,0.095707,0.095707,0.095707
5539_7728_11,2017/10,0.124843,-,0.124843
5539_7729_00,2017/10,0.108651,0.108651,0.108651
5539_7729_01,2017/10,0.117997,-,0.117997
5539_7729_10,2017/10,0.103569,0.103569,0.103569
5539_7729_11,2017/10,0.096835,-,0.096835
5539_7730_00,2017/10,0.082754,0.082754,0.082754
5539_7730_01,2017/10,0.083826,0.083826,0.083826
5539_7730_10,2017/10,0.079473,0.079473,0.079473
5539_7730_11,2017/10,0.080689,0.080689,0.080689
5539_7731_00,2017/10,0.084749,0.084749,0.084749
5539_7731_01,2017/10,0.105502,0.100660,0.100654
5539_7731_10,2017/10,0.082803,0.082803,0.082803
5539_7731_11,2017/10,0.089410,0.113902,0.113126
5539_7732_00,2017/10,0.070856,0.075128,0.074865
5539_7732_01,2017/10,0.073348,-,0.073348
5539_7732_10,2017/10,0.094458,0.108574,0.107963
5539_7732_11,2017/10,0.095457,-,0.095457
5539_7733_00,2017/10,0.071374,0.071374,0.071374
5539_7733_01,2017/10,0.067389,0.067389,0.067389
5539_7733_10,2017/10,0.073231,0.073231,0.073231
5539_7733_11,2017/10,0.050374,-,0.050374
5539_7734_00,2017/10,0.064659,0.064659,0.064659
5539_7734_01,2017/10,0.061461,0.061461,0.061461
5539_7734_10,2017/10,0.062622,-,0.062622
5539_7734_11,2017/10,0.086739,-,0.086739
5539_7735_00,2017/10,0.027000,0.027000,0.027000
5539_7735_01,2017/10,0.058467,0.058467,0.058467
5539_7735_10,2017/10,0.061997,0.061997,0.061997
5539_7735_11,2017/10,0.061901,0.061901,0.061901
5539_7736_00,2017/10,0.053572,-,0.053572
5539_7736_01,2017/10,0.057314,-,0.057314
5539_7736_10,2017/10,0.057024,-,0.057024
5539_7736_11,2017/10,0.056161,-,0.056161
5539_7737_00,2017/10,0.053222,-,0.053222
5539_7737_01,2017/10,0.051412,-,0.051412
5539_7737_10,2017/10,0.116138,-,0.116138
5539_7737_11,2017/10,0.180411,0.163611,0.163536
5539_7738_00,2017/10,0.120178,0.135467,0.134791
5539_7738_01,2017/10,0.100803,0.110325,0.110035
5539_7738_10,2017/10,0.097775,0.121647,0.120798
5539_7738_11,2017/10,0.126196,0.146636,0.145710
5539_7739_00,2017/10,0.067233,-,0.067233
5539_7739_01,2017/10,0.102227,-,0.102227
5539_7739_10,2017/10,0.121752,0.141238,0.140567
5539_7739_11,2017/10,0.130607,0.144524,0.143837
5539_7740_00,2017/10,0.075574,0.075574,0.075574
5539_7740_01,2017/10,0.076646,0.076646,0.076646
5539_7740_10,2017/10,0.071565,0.071565,0.071565
5539_7740_11,2017/10,0.072292,0.072292,0.072292
5539_7741_00,2017/10,0.079187,0.079187,0.079187
5539_7741_01,2017/10,0.082311,0.082311,0.082311
5539_7741_10,2017/10,0.074971,0.074971,0.074971
5539_7741_11,2017/10,0.078827,0.078827,0.078827
5539_7742_00,2017/10,0.106403,0.109974,0.109703
5539_7742_01,2017/10,0.081762,-,0.081762
5539_7742_10,2017/10,0.090184,0.104301,0.103811
5539_7742_11,2017/10,0.056601,-,0.056601
5539_7743_00,2017/10,0.080473,-,0.080473
5539_7743_01,2017/10,0.081502,-,0.081502
5539_7743_10,2017/10,0.074925,0.074925,0.074925
5539_7743_11,2017/10,0.073481,0.073481,0.073481
5539_7744_00,2017/10,0.086135,-,0.086135
5539_7744_01,2017/10,0.069001,0.069001,0.069001
5539_7744_10,2017/10,0.070061,-,0.070061
5539_7744_11,2017/10,0.071880,0.071880,0.071880
5539_7745_00,2017/10,0.067251,0.067251,0.067251
5539_7745_01,2017/10,0.067130,0.067130,0.067130
5539_7745_10,2017/10,0.071920,0.071920,0.071920
5539_7745_11,2017/10,0.072960,0.072960,0.072960
5539_7746_00,2017/10,0.058294,-,0.058294
5539_7746_01,2017/10,0.057957,-,0.057957
5539_7746_10,2017/10,0.062292,-,0.062292
5539_7746_11,2017/10,0.087071,0.097324,0.096993
5539_7747_00,2017/10,0.100177,0.106173,0.105827
5539_7747_01,2017/10,0.093196,-,0.093196
5539_7747_10,2017/10,0.095156,0.165488,0.163168
5539_7747_11,2017/10,0.058210,-,0.058210
5539_7748_00,2017/10,0.056160,-,0.056160
5539_7748_01,2017/10,0.054163,-,0.054163
5539_7748_10,2017/10,0.050841,-,0.050841
5539_7748_11,2017/10,0.055242,-,0.055242
5539_7749_00,2017/10,0.065497,-,0.065497
5539_7749_01,2017/10,0.078517,0.078517,0.078517
5539_7749_10,2017/10,0.053632,-,0.053632
5539_7749_11,2017/10,0.055828,-,0.055828
5539_7750_00,2017/10,0.067078,-,0.067078
5539_7750_01,2017/10,0.056167,-,0.056167
5539_7750_10,2017/10,0.069185,-,0.069185
5539_7750_11,2017/10,0.072272,-,0.072272
5539_7751_00,2017/10,0.066155,-,0.066155
5539_7751_01,2017/10,0.070382,0.061458,0.061507
5539_7751_10,2017/10,0.059745,-,0.059745
5539_7751_11,2017/10,0.096689,0.093022,0.092785
5539_7752_00,2017/10,0.092817,0.107353,0.106899
5539_7752_01,2017/10,0.077933,0.077933,0.077933
5539_7752_10,2017/10,0.094632,0.122248,0.121389
5539_7752_11,2017/10,0.078652,0.078652,0.078652
5539_7753_00,2017/10,0.074930,0.074930,0.074930
5539_7753_01,2017/10,0.073469,0.073469,0.073469
5539_7753_10,2017/10,0.074847,0.074847,0.074847
5539_7753_11,2017/10,0.055317,-,0.055317
5539_7754_00,2017/10,0.094041,-,0.094041
5539_7754_01,2017/10,0.069969,-,0.069969
5539_7754_10,2017/10,0.052735,-,0.052735
5539_7754_11,2017/10,0.053672,-,0.053672
5539_7755_00,2017/10,0.080770,-,0.080770
5539_7755_01,2017/10,0.086892,-,0.086892
5539_7755_10,2017/10,0.056347,-,0.056347
5539_7755_11,2017/10,0.086315,0.106331,0.105436
5539_7756_00,2017/10,0.093248,0.099197,0.098828
5539_7756_01,2017/10,0.087513,0.112395,0.111477
5539_7756_10,2017/10,0.099620,0.117391,0.116720
5539_7756_11,2017/10,0.082285,-,0.082285
5539_7757_00,2017/10,0.059886,-,0.059886
5539_7757_01,2017/10,0.059590,-,0.059590
5539_7757_10,2017/10,0.067031,0.067031,0.067031
5539_7757_11,2017/10,0.061936,0.061936,0.061936
5539_7758_00,2017/10,0.056699,-,0.056699
5539_7758_01,2017/10,0.052271,-,0.052271
5539_7758_10,2017/10,0.054255,-,0.054255
5539_7758_11,2017/10,0.059295,-,0.059295
5539_7759_00,2017/10,0.083292,-,0.083292
5539_7759_01,2017/10,0.059937,-,0.059937
5539_7759_10,2017/10,0.057166,-,0.057166
5539_7759_11,2017/10,0.060978,-,0.060978
5539_7760_00,2017/10,0.071738,-,0.071738
5539_7760_01,2017/10,0.073986,-,0.073986
5539_7760_10,2017/10,0.090240,0.092245,0.092003
5539_7760_11,2017/10,0.087719,0.106872,0.106267
5539_7761_00,2017/10,0.084242,-,0.084242
5539_7761_01,2017/10,0.100218,0.098333,0.098120
5539_7761_10,2017/10,0.087002,0.086459,0.086261
5539_7761_11,2017/10,0.089919,0.091190,0.090986
5539_7762_00,2017/10,0.069066,-,0.069066
5539_7762_01,2017/10,0.079484,0.079484,0.079484
5539_7762_10,2017/10,0.113096,0.116207,0.115852
5539_7762_11,2017/10,0.084859,0.096232,0.095739
5539_7763_00,2017/10,0.056047,-,0.056047
5539_7763_01,2017/10,0.067037,-,0.067037
5539_7763_10,2017/10,0.096755,0.093272,0.093068
5539_7763_11,2017/10,0.091342,0.109845,0.109343
5539_7764_00,2017/10,0.092789,0.116718,0.115853
5539_7764_01,2017/10,0.090640,0.099110,0.098692
5539_7764_10,2017/10,0.100427,0.114499,0.113947
5539_7764_11,2017/10,0.059126,-,0.059126
5539_7765_00,2017/10,0.121835,0.125911,0.125418
5539_7765_01,2017/10,0.093078,0.092107,0.091917
5539_7765_10,2017/10,0.120677,0.139701,0.138908
5539_7765_11,2017/10,0.055525,-,0.055525
5539_7766_00,2017/10,0.056135,-,0.056135
5539_7766_01,2017/10,0.052120,-,0.052120
5539_7766_10,2017/10,0.070125,-,0.070125
5539_7766_11,2017/10,0.064153,-,0.064153
5539_7767_00,2017/10,0.056551,-,0.056551
5539_7767_01,2017/10,0.053166,-,0.053166
5539_7767_10,2017/10,0.057251,-,0.057251
5539_7767_11,2017/10,0.054430,-,0.054430
5539_7768_00,2017/10,0.057025,-,0.057025
5539_7768_01,2017/10,0.058216,-,0.058216
5539_7768_10,2017/10,0.056706,-,0.056706
5539_7768_11,2017/10,0.057150,-,0.057150
5539_7769_00,2017/10,0.073525,-,0.073525
5539_7769_01,2017/10,0.058721,-,0.058721
5539_7769_10,2017/10,0.060478,-,0.060478
5539_7769_11,2017/10,0.063726,-,0.063726
5539_7770_00,2017/10,0.118455,0.136300,0.135748
5539_7770_01,2017/10,0.094098,0.077107,0.077155
5539_7770_10,2017/10,0.159413,-,0.159413
5539_7770_11,2017/10,0.083342,-,0.083342
5539_7771_00,2017/10,0.087745,0.110063,0.109425
5539_7771_01,2017/10,0.104288,0.091109,0.091184
5539_7771_10,2017/10,0.084039,-,0.084039
5539_7771_11,2017/10,0.105376,0.119605,0.118854
5539_7772_00,2017/10,0.103022,0.106535,0.106156
5539_7772_01,2017/10,0.114396,0.109650,0.109579
5539_7772_10,2017/10,0.104475,0.105668,0.105311
5539_7772_11,2017/10,0.084967,0.090826,0.090600
5539_7773_00,2017/10,0.025106,-,0.025106
5539_7773_01,2017/10,0.110186,0.110186,0.110186
5539_7773_10,2017/10,0.066697,-,0.066697
5539_7773_11,2017/10,0.073662,-,0.073662
5539_7774_00,2017/10,0.034332,-,0.034332
5539_7774_01,2017/10,0.065276,-,0.065276
5539_7774_10,2017/10,0.069571,-,0.069571
5539_7774_11,2017/10,0.071246,-,0.071246
5539_7775_00,2017/10,0.069106,-,0.069106
5539_7775_01,2017/10,0.069185,-,0.069185
5539_7775_10,2017/10,0.078314,-,0.078314
5539_7775_11,2017/10,0.076109,-,0.076109
5539_7776_00,2017/10,0.068626,-,0.068626
5539_7776_01,2017/10,0.076359,-,0.076359
5539_7776_10,2017/10,0.082870,-,0.082870
5539_7776_11,2017/10,0.079215,-,0.079215
5539_7777_00,2017/10,0.073591,-,0.073591
5539_7777_01,2017/10,0.070901,-,0.070901
5539_7777_10,2017/10,0.080101,-,0.080101
5539_7777_11,2017/10,0.076376,-,0.076376
5539_7778_00,2017/10,0.069736,-,0.069736
5539_7778_01,2017/10,0.060621,-,0.060621
5539_7778_10,2017/10,0.075943,-,0.075943
5539_7778_11,2017/10,0.060636,-,0.060636
5539_7779_00,2017/10,0.069720,-,0.069720
5539_7779_01,2017/10,0.067853,-,0.067853
5539_7779_10,2017/10,0.075401,-,0.075401
5539_7779_11,2017/10,0.065870,-,0.065870
5539_7780_00,2017/10,0.077985,-,0.077985
5539_7780_01,2017/10,0.081415,-,0.081415
5539_7780_10,2017/10,0.074178,-,0.074178
5539_7780_11,2017/10,0.079878,-,0.079878
5539_7781_00,2017/10,0.074689,-,0.074689
5539_7781_01,2017/10,0.137812,-,0.137812
5539_7781_10,2017/10,0.076371,-,0.076371
5539_7781_11,2017/10,0.075474,-,0.075474
5539_7782_00,2017/10,0.091736,0.095440,0.095112
5539_7782_01,2017/10,0.081097,0.081694,0.081357
5539_7782_10,2017/10,0.082330,-,0.082330
5539_7782_11,2017/10,0.089120,0.100322,0.099798
5539_7783_00,2017/10,0.073497,-,0.073497
5539_7783_01,2017/10,0.071289,-,0.071289
5539_7783_10,2017/10,0.078790,-,0.078790
5539_7783_11,2017/10,0.069092,-,0.069092
5539_7784_00,2017/10,0.072776,-,0.072776
5539_7784_01,2017/10,0.068918,-,0.068918
5539_7784_10,2017/10,0.073904,-,0.073904
5539_7784_11,2017/10,0.066745,-,0.066745
5539_7785_00,2017/10,0.085396,-,0.085396
5539_7785_01,2017/10,0.066816,-,0.066816
5539_7785_10,2017/10,0.068931,-,0.068931
5539_7785_11,2017/10,0.081872,-,0.081872
5539_7786_00,2017/10,0.078431,-,0.078431
5539_7786_01,2017/10,0.091954,-,0.091954
5539_7786_10,2017/10,0.087541,-,0.087541
5539_7786_11,2017/10,0.079425,-,0.079425
5539_7787_00,2017/10,0.065941,-,0.065941
5539_7787_01,2017/10,0.068747,-,0.068747
5539_7787_10,2017/10,0.076339,-,0.076339
5539_7787_11,2017/10,0.072883,-,0.072883
5539_7788_00,2017/10,0.065519,-,0.065519
5539_7788_01,2017/10,0.068415,-,0.068415
5539_7788_10,2017/10,0.072442,-,0.072442
5539_7788_11,2017/10,0.064011,-,0.064011
5539_7789_00,2017/10,0.060030,-,0.060030
5539_7789_01,2017/10,0.068074,-,0.068074
5539_7789_10,2017/10,0.059144,-,0.059144
5539_7789_11,2017/10,0.065608,-,0.065608
5539_7790_00,2017/10,0.062336,-,0.062336
5539_7790_01,2017/10,0.065676,-,0.065676
5539_7790_10,2017/10,0.065074,-,0.065074
5539_7790_11,2017/10,0.075927,-,0.075927
5539_7791_00,2017/10,0.068907,-,0.068907
5539_7791_01,2017/10,0.062879,-,0.062879
5539_7791_10,2017/10,0.084604,-,0.084604
5539_7791_11,2017/10,0.063341,-,0.063341
5539_7792_00,2017/10,0.062703,-,0.062703
5539_7792_01,2017/10,0.097855,0.088794,0.088750
5539_7792_10,2017/10,0.066558,-,0.066558
5539_7792_11,2017/10,0.084939,-,0.084939
5539_7793_00,2017/10,0.068288,0.098091,0.097169
5539_7793_01,2017/10,0.085805,-,0.085805
5539_7793_10,2017/10,0.094414,-,0.094414
5539_7793_11,2017/10,0.097712,-,0.097712
5539_7794_00,2017/10,0.076324,-,0.076324
5539_7794_01,2017/10,0.063711,-,0.063711
5539_7794_10,2017/10,0.080801,-,0.080801
5539_7794_11,2017/10,0.064601,-,0.064601
5539_7795_00,2017/10,0.074747,-,0.074747
5539_7795_01,2017/10,0.084228,-,0.084228
5539_7795_10,2017/10,0.076558,-,0.076558
5539_7795_11,2017/10,0.089147,-,0.089147
5539_7796_00,2017/10,0.103752,-,0.103752
5539_7796_01,2017/10,0.095220,-,0.095220
5539_7796_10,2017/10,0.115257,-,0.115257
5539_7796_11,2017/10,0.108804,-,0.108804
5539_7797_00,2017/10,0.088891,-,0.088891
5539_7797_01,2017/10,0.075296,-,0.075296
5539_7797_10,2017/10,0.090406,-,0.090406
5539_7797_11,2017/10,0.080212,-,0.080212
5539_7798_00,2017/10,0.074406,-,0.074406
5539_7798_01,2017/10,0.069325,-,0.069325
5539_7798_10,2017/10,0.076659,-,0.076659
5539_7798_11,2017/10,0.065524,-,0.065524
5539_7799_00,2017/10,0.060876,-,0.060876
5539_7799_01,2017/10,0.064233,-,0.064233
5539_7799_10,2017/10,0.063148,-,0.063148
5539_7799_11,2017/10,0.052395,-,0.052395
5540_1356_01,2017/10,0.055802,0.055802,0.055802
5540_1356_10,2017/10,0.059208,0.059208,0.059208
5540_1356_11,2017/10,0.065294,-,0.065294
5540_1357_00,2017/10,0.068817,-,0.068817
5540_1357_01,2017/10,0.151804,-,0.151804
5540_1357_10,2017/10,0.137759,-,0.137759
5540_1357_11,2017/10,0.143745,-,0.143745
5540_1358_00,2017/10,0.065492,-,0.065492
5540_1358_10,2017/10,0.063789,-,0.063789
5540_1365_11,2017/10,0.055751,0.055751,0.055751
5540_1366_00,2017/10,0.066183,-,0.066183
5540_1366_01,2017/10,0.155319,-,0.155319
5540_1366_10,2017/10,0.059470,-,0.059470
5540_1366_11,2017/10,0.143004,-,0.143004
5540_1367_00,2017/10,0.050960,-,0.050960
5540_1367_01,2017/10,0.137719,-,0.137719
5540_1367_10,2017/10,0.056765,0.059587,0.059505
5540_1367_11,2017/10,0.167590,-,0.167590
5540_1368_00,2017/10,0.072098,-,0.072098
5540_1368_01,2017/10,0.056049,0.056049,0.056049
5540_1368_10,2017/10,0.132065,-,0.132065
5540_1368_11,2017/10,0.070970,-,0.070970
5540_1369_10,2017/10,0.058771,0.058771,0.058771
5540_1375_01,2017/10,0.060202,-,0.060202
5540_1375_10,2017/10,0.055917,0.055917,0.055917
5540_1375_11,2017/10,0.062605,-,0.062605
5540_1376_00,2017/10,0.059751,-,0.059751
5540_1376_01,2017/10,0.067818,-,0.067818
5540_1376_10,2017/10,0.055092,-,0.055092
5540_1376_11,2017/10,0.073487,-,0.073487
5540_1377_00,2017/10,0.155752,-,0.155752
5540_1377_01,2017/10,0.116124,-,0.116124
5540_1377_10,2017/10,0.150958,-,0.150958
5540_1377_11,2017/10,0.057628,-,0.057628
5540_1378_00,2017/10,0.164847,-,0.164847
5540_1378_01,2017/10,0.145558,-,0.145558
5540_1378_10,2017/10,0.058600,-,0.058600
5540_1378_11,2017/10,0.129156,-,0.129156
5540_1379_00,2017/10,0.065348,-,0.065348
5540_1379_10,2017/10,0.152276,-,0.152276
5540_1383_01,2017/10,0.049734,0.049734,0.049734
5540_1383_11,2017/10,0.056773,-,0.056773
5540_1384_00,2017/10,0.059763,-,0.059763
5540_1384_01,2017/10,0.055963,-,0.055963
5540_1384_10,2017/10,0.052834,-,0.052834
5540_1384_11,2017/10,0.056079,-,0.056079
5540_1385_00,2017/10,0.058306,-,0.058306
5540_1385_01,2017/10,0.057642,-,0.057642
5540_1385_10,2017/10,0.063897,-,0.063897
5540_1385_11,2017/10,0.060189,-,0.060189
5540_1386_00,2017/10,0.057669,-,0.057669
5540_1386_01,2017/10,0.156699,-,0.156699
5540_1386_10,2017/10,0.059116,-,0.059116
5540_1386_11,2017/10,0.143584,-,0.143584
5540_1387_00,2017/10,0.174535,-,0.174535
5540_1387_01,2017/10,0.067182,-,0.067182
5540_1387_10,2017/10,0.050062,-,0.050062
5540_1387_11,2017/10,0.064915,-,0.064915
5540_1388_00,2017/10,0.058219,-,0.058219
5540_1388_01,2017/10,0.055790,-,0.055790
5540_1388_10,2017/10,0.052121,-,0.052121
5540_1388_11,2017/10,0.140392,-,0.140392
5540_1389_00,2017/10,0.154721,-,0.154721
5540_1389_01,2017/10,0.073020,-,0.073020
5540_1389_10,2017/10,0.147943,-,0.147943
5540_1389_11,2017/10,0.071604,-,0.071604
5540_1391_10,2017/10,0.054192,0.054192,0.054192
5540_1391_11,2017/10,0.055989,0.055989,0.055989
5540_1392_10,2017/10,0.061527,-,0.061527
5540_1392_11,2017/10,0.060796,-,0.060796
5540_1393_00,2017/10,0.051711,0.051711,0.051711
5540_1393_01,2017/10,0.059720,-,0.059720
5540_1393_10,2017/10,0.061258,-,0.061258
5540_1393_11,2017/10,0.058577,-,0.058577
5540_1394_00,2017/10,0.120826,-,0.120826
5540_1394_01,2017/10,0.052593,-,0.052593
5540_1394_10,2017/10,0.135258,-,0.135258
5540_1394_11,2017/10,0.048937,-,0.048937
5540_1395_00,2017/10,0.057998,-,0.057998
5540_1395_01,2017/10,0.055997,-,0.055997
5540_1395_10,2017/10,0.058519,-,0.058519
5540_1395_11,2017/10,0.053960,-,0.053960
5540_1396_00,2017/10,0.143872,-,0.143872
5540_1396_01,2017/10,0.140842,-,0.140842
5540_1396_10,2017/10,0.123104,-,0.123104
5540_1396_11,2017/10,0.051724,-,0.051724
5540_1397_00,2017/10,0.074409,-,0.074409
5540_1397_01,2017/10,0.051728,-,0.051728
5540_1397_10,2017/10,0.137997,-,0.137997
5540_1397_11,2017/10,0.049957,-,0.049957
5540_1398_00,2017/10,0.055215,-,0.055215
5540_1398_01,2017/10,0.056823,-,0.056823
5540_1398_10,2017/10,0.054827,-,0.054827
5540_1398_11,2017/10,0.059021,-,0.059021
5540_1399_00,2017/10,0.129276,-,0.129276
5540_1399_01,2017/10,0.155098,-,0.155098
5540_1399_10,2017/10,0.058777,-,0.058777
5540_1399_11,2017/10,0.140414,-,0.140414
5540_1480_00,2017/10,0.079706,-,0.079706
5540_1480_10,2017/10,0.064918,-,0.064918
5540_1480_11,2017/10,0.065627,-,0.065627
5540_1481_10,2017/10,0.071451,-,0.071451
5540_1490_00,2017/10,0.074312,-,0.074312
5540_1490_01,2017/10,0.061591,-,0.061591
5540_1490_10,2017/10,0.062757,-,0.062757
5540_1490_11,2017/10,0.061385,-,0.061385
5540_1491_00,2017/10,0.070324,-,0.070324
5540_1491_10,2017/10,0.067071,-,0.067071
5540_2229_01,2017/10,0.062846,-,0.062846
5540_2229_11,2017/10,0.058380,-,0.058380
5540_2239_00,2017/10,0.055712,0.055712,0.055712
5540_2239_01,2017/10,0.055211,-,0.055211
5540_2239_11,2017/10,0.059580,-,0.059580
5540_2249_01,2017/10,0.058876,-,0.058876
5540_2249_11,2017/10,0.064877,-,0.064877
5540_2259_00,2017/10,0.068580,0.068580,0.068580
5540_2259_01,2017/10,0.068648,-,0.068648
5540_2259_10,2017/10,0.070515,-,0.070515
5540_2259_11,2017/10,0.068504,-,0.068504
5540_2266_10,2017/10,0.106240,0.106240,0.106240
5540_2266_11,2017/10,0.112883,-,0.112883
5540_2267_00,2017/10,0.105087,-,0.105087
5540_2267_01,2017/10,0.103671,-,0.103671
5540_2267_10,2017/10,0.110020,-,0.110020
5540_2267_11,2017/10,0.174509,-,0.174509
5540_2268_00,2017/10,0.079122,-,0.079122
5540_2268_01,2017/10,0.073513,-,0.073513
5540_2268_10,2017/10,0.138594,-,0.138594
5540_2268_11,2017/10,0.156398,-,0.156398
5540_2269_00,2017/10,0.066253,-,0.066253
5540_2269_01,2017/10,0.069362,-,0.069362
5540_2269_10,2017/10,0.071299,0.074168,0.073943
5540_2269_11,2017/10,0.145039,-,0.145039
5540_2275_11,2017/10,0.114628,0.114628,0.114628
5540_2276_00,2017/10,0.103383,-,0.103383
5540_2276_01,2017/10,0.126323,-,0.126323
5540_2276_10,2017/10,0.109350,-,0.109350
5540_2276_11,2017/10,0.136665,-,0.136665
5540_2277_00,2017/10,0.174785,-,0.174785
5540_2277_01,2017/10,0.184224,-,0.184224
5540_2277_10,2017/10,0.137991,-,0.137991
5540_2277_11,2017/10,0.126399,-,0.126399
5540_2278_00,2017/10,0.094607,-,0.094607
5540_2278_01,2017/10,0.083847,-,0.083847
5540_2278_10,2017/10,0.104931,-,0.104931
5540_2278_11,2017/10,0.081516,-,0.081516
5540_2279_00,2017/10,0.082340,-,0.082340
5540_2279_01,2017/10,0.077073,-,0.077073
5540_2279_10,2017/10,0.070348,-,0.070348
5540_2279_11,2017/10,0.080017,-,0.080017
5540_2285_01,2017/10,0.114697,-,0.114697
5540_2285_11,2017/10,0.117499,-,0.117499
5540_2286_00,2017/10,0.123297,-,0.123297
5540_2286_01,2017/10,0.171205,-,0.171205
5540_2286_10,2017/10,0.134071,-,0.134071
5540_2286_11,2017/10,0.159734,-,0.159734
5540_2287_00,2017/10,0.151545,-,0.151545
5540_2287_01,2017/10,0.128290,-,0.128290
5540_2287_10,2017/10,0.139666,-,0.139666
5540_2287_11,2017/10,0.125342,-,0.125342
5540_2288_00,2017/10,0.102863,-,0.102863
5540_2288_01,2017/10,0.090565,-,0.090565
5540_2288_10,2017/10,0.098872,-,0.098872
5540_2288_11,2017/10,0.089875,-,0.089875
5540_2289_00,2017/10,0.088248,-,0.088248
5540_2289_01,2017/10,0.076885,-,0.076885
5540_2289_10,2017/10,0.115490,-,0.115490
5540_2289_11,2017/10,0.085997,-,0.085997
5540_2294_11,2017/10,0.160704,0.160704,0.160704
5540_2295_00,2017/10,0.156062,0.156062,0.156062
5540_2295_01,2017/10,0.187726,-,0.187726
5540_2295_10,2017/10,0.147926,-,0.147926
5540_2295_11,2017/10,0.133470,-,0.133470
5540_2296_00,2017/10,0.145821,-,0.145821
5540_2296_01,2017/10,0.144412,-,0.144412
5540_2296_10,2017/10,0.140520,-,0.140520
5540_2296_11,2017/10,0.124527,-,0.124527
5540_2297_00,2017/10,0.134766,-,0.134766
5540_2297_01,2017/10,0.117357,-,0.117357
5540_2297_10,2017/10,0.125406,-,0.125406
5540_2297_11,2017/10,0.132341,-,0.132341
5540_2298_00,2017/10,0.101669,-,0.101669
5540_2298_01,2017/10,0.091749,-,0.091749
5540_2298_10,2017/10,0.102574,-,0.102574
5540_2298_11,2017/10,0.092756,-,0.092756
5540_2299_00,2017/10,0.096223,-,0.096223
5540_2299_01,2017/10,0.097385,-,0.097385
5540_2299_10,2017/10,0.107634,-,0.107634
5540_2299_11,2017/10,0.156517,-,0.156517
5540_2300_00,2017/10,0.055131,0.055131,0.055131
5540_2300_01,2017/10,0.058300,-,0.058300
5540_2300_10,2017/10,0.062669,-,0.062669
5540_2300_11,2017/10,0.065548,-,0.065548
5540_2301_00,2017/10,0.064960,-,0.064960
5540_2301_01,2017/10,0.067792,-,0.067792
5540_2301_10,2017/10,0.078470,-,0.078470
5540_2301_11,2017/10,0.089046,-,0.089046
5540_2302_00,2017/10,0.070720,-,0.070720
5540_2302_01,2017/10,0.066132,-,0.066132
5540_2302_10,2017/10,0.092971,-,0.092971
5540_2302_11,2017/10,0.079062,-,0.079062
5540_2303_00,2017/10,0.068591,-,0.068591
5540_2303_01,2017/10,0.138269,-,0.138269
5540_2303_10,2017/10,0.072962,-,0.072962
5540_2303_11,2017/10,0.173549,-,0.173549
5540_2304_00,2017/10,0.100185,-,0.100185
5540_2304_01,2017/10,0.061565,-,0.061565
5540_2304_10,2017/10,0.166413,-,0.166413
5540_2304_11,2017/10,0.125979,-,0.125979
5540_2305_00,2017/10,0.063375,-,0.063375
5540_2305_01,2017/10,0.127701,-,0.127701
5540_2305_10,2017/10,0.150867,-,0.150867
5540_2305_11,2017/10,0.102940,0.107223,0.106900
5540_2306_00,2017/10,0.075196,0.075204,0.074975
5540_2306_01,2017/10,0.052245,-,0.052245
5540_2306_10,2017/10,0.123447,-,0.123447
5540_2306_11,2017/10,0.056068,-,0.056068
5540_2307_00,2017/10,0.127112,-,0.127112
5540_2307_01,2017/10,0.049882,-,0.049882
5540_2307_10,2017/10,0.122596,-,0.122596
5540_2307_11,2017/10,0.080768,-,0.080768
5540_2308_00,2017/10,0.097289,-,0.097289
5540_2308_01,2017/10,0.058279,-,0.058279
5540_2308_10,2017/10,0.051706,-,0.051706
5540_2308_11,2017/10,0.117099,-,0.117099
5540_2309_00,2017/10,0.064385,-,0.064385
5540_2309_01,2017/10,0.149526,-,0.149526
5540_2309_10,2017/10,0.121900,-,0.121900
5540_2309_11,2017/10,0.067618,0.064647,0.064564
