﻿相双地方　環境放射能測定結果（暫定値）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2月6日(火),15時,0.05,0.05,0.05,0.05,0.11,0.05,0.04,0.05,0.05,0.06,0.04,0.05,0.07,0.06,0.07,調整中,0.05,0.27,0.06,0.11,0.06,0.09,調整中,調整中,調整中,調整中,0.20,0.12,0.08,0.13,0.10,0.06,0.08,0.05,0.08,調整中,0.42,0.08,0.05,0.14,0.08,0.04,0.05,0.04,0.07,0.08,0.07,0.08,0.06,0.06,0.06,調整中,0.06,0.06,調整中,0.05,0.06,0.06,0.05,0.07,0.06,0.06,0.07,0.06,調整中,0.07,0.06,0.05,調整中,0.09,0.07,調整中,0.06,0.06,0.06,0.07,0.08,0.08,0.07,0.10,0.04,0.06,0.07,0.09,0.11,0.15,調整中,調整中,0.15,調整中,0.21,0.09,0.13,0.21,調整中,調整中,0.20,0.17,0.17,0.23,0.18,0.09,0.27,0.15,調整中,0.18,調整中,0.11,0.20,調整中,0.20,調整中,調整中,0.09,0.13,0.18,0.11,0.09,0.16,0.10,0.05,0.12,0.05,0.08,0.04,0.04,0.05,0.11,0.05,調整中,0.05,0.16,0.07,0.07,0.09,調整中,0.44,0.17,0.20,調整中,0.42,0.60,3.67,調整中,3.57,0.07,0.07,0.20,2.08,0.24,1.82,0.33,0.40,0.67,調整中,0.89,1.10,調整中,0.20,0.45,3.22,1.79,0.65,0.08,0.22,0.11,調整中,調整中,0.24,調整中,調整中,調整中,0.05,1.20,0.39,0.41,2.42,0.25,0.23,0.25,0.06,0.13,0.15,0.09,0.06,調整中,調整中,0.05,0.05,0.18,0.63,0.13,0.27,0.27,調整中,0.21,0.28,調整中,0.09,調整中,0.13,0.37,0.86,0.42,0.22,0.46,1.70,1.16,0.52,0.44,0.12,0.05,4.43,0.21,0.54,0.10,0.07,0.42,0.27,0.08,0.05,0.06,0.10,調整中,0.13,調整中,0.11,0.07,0.06,0.06,調整中,0.04,0.04,調整中,0.12,0.14,0.15,調整中,0.12,0.12,0.15,0.12,0.07,0.13,0.12,0.09,0.13,0.09,0.09,0.11,0.22,0.19,0.10,0.16,0.17,0.10,0.16,0.07,0.10,
2月7日(水),15時,0.05,0.05,0.06,0.06,0.11,0.06,0.04,0.06,0.05,0.06,0.04,0.06,0.08,0.06,0.07,調整中,0.05,0.28,0.06,0.11,0.06,0.09,調整中,0.07,調整中,調整中,0.22,0.13,0.08,0.14,0.10,0.06,0.08,0.05,0.08,調整中,0.45,0.08,0.05,0.14,0.08,0.04,0.06,0.05,0.07,0.08,調整中,0.08,0.06,0.06,0.06,調整中,0.06,0.06,調整中,0.05,0.06,0.06,0.05,0.07,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.05,調整中,0.09,0.07,調整中,0.07,0.06,0.06,0.07,0.08,0.08,0.07,0.10,0.04,0.05,0.07,0.09,0.11,0.15,調整中,調整中,0.15,調整中,0.22,0.09,0.13,0.22,0.15,調整中,0.20,0.18,0.18,0.25,0.18,0.09,0.27,0.16,調整中,0.18,調整中,0.11,0.21,調整中,0.20,調整中,調整中,0.09,0.12,0.18,0.12,0.09,0.16,0.11,0.05,0.12,調整中,0.08,0.04,0.04,0.05,0.10,0.05,調整中,0.05,0.16,0.07,0.07,0.09,調整中,0.45,0.18,0.20,調整中,0.43,0.65,3.89,調整中,3.97,0.08,0.07,0.21,2.19,0.24,1.98,0.34,0.42,0.68,調整中,0.92,1.21,調整中,0.21,0.47,3.34,1.91,0.68,0.08,0.22,0.12,調整中,調整中,0.26,調整中,調整中,調整中,0.06,1.33,0.44,0.44,2.55,0.26,0.23,0.25,0.06,0.13,0.15,0.09,0.06,調整中,調整中,0.06,0.04,0.19,0.64,0.13,0.27,0.28,調整中,0.22,0.29,調整中,0.09,調整中,0.13,0.38,0.89,0.43,0.22,0.46,1.84,1.21,0.54,0.45,0.12,0.05,4.59,0.22,0.56,0.11,0.07,0.45,0.28,0.08,0.06,0.06,0.10,調整中,0.13,調整中,0.11,0.07,0.06,0.06,調整中,0.04,0.04,調整中,0.12,0.15,0.15,調整中,0.12,0.12,0.15,0.13,0.07,0.14,0.12,0.09,0.13,0.09,0.09,0.10,0.23,0.19,0.11,0.17,0.18,0.10,0.16,0.07,0.10,
2月8日(木),15時,0.05,0.06,0.06,0.06,0.11,0.06,0.04,0.06,0.05,0.06,0.04,0.06,0.08,0.06,0.07,0.07,0.06,0.29,0.07,0.11,0.06,0.09,調整中,0.07,調整中,調整中,0.22,0.13,0.08,0.14,0.10,0.06,0.08,0.06,0.09,調整中,0.49,0.08,0.05,0.15,0.08,0.04,0.06,0.05,0.07,0.08,0.07,0.08,0.06,0.06,0.05,調整中,0.07,0.06,調整中,0.05,0.06,0.06,0.05,0.07,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.05,調整中,0.09,0.07,調整中,0.07,0.06,0.06,0.07,0.08,0.08,0.07,0.10,0.04,0.06,0.07,0.09,0.11,0.15,調整中,調整中,0.16,調整中,0.22,0.10,0.14,0.22,0.15,調整中,0.20,0.19,0.18,0.25,0.19,0.09,0.28,0.16,調整中,0.18,調整中,0.11,0.21,調整中,0.20,調整中,調整中,0.09,0.13,0.19,0.12,0.09,0.16,0.11,0.05,0.12,調整中,0.09,0.05,0.04,0.06,0.11,0.05,調整中,0.05,0.17,0.07,0.07,0.09,調整中,0.47,0.18,0.20,調整中,0.44,0.67,3.96,調整中,4.15,0.08,0.08,0.22,2.24,0.25,2.05,0.35,0.43,0.69,調整中,0.95,1.25,調整中,0.21,0.49,3.44,1.94,0.70,0.08,0.23,0.12,調整中,調整中,0.27,調整中,調整中,調整中,0.06,1.38,0.45,0.46,2.66,0.26,0.24,0.26,0.06,0.14,0.15,0.10,0.07,調整中,調整中,0.06,0.05,0.19,0.65,0.14,0.28,0.29,調整中,0.23,0.30,調整中,0.10,調整中,0.14,0.39,0.96,0.44,0.22,0.48,2.08,1.28,0.59,0.47,0.12,0.05,4.64,0.24,0.60,0.11,0.07,0.48,0.29,0.09,0.06,0.06,0.10,調整中,0.13,調整中,0.12,0.08,0.06,0.06,調整中,0.04,0.04,0.21,0.13,0.15,0.16,調整中,0.12,0.13,0.16,0.13,0.07,0.14,0.12,0.10,0.14,0.09,0.09,0.11,0.23,0.20,0.11,0.18,0.19,0.11,0.16,0.07,0.10,
2月9日(金),15時,0.06,0.06,0.06,0.06,0.12,0.06,0.05,0.06,0.05,0.07,0.04,0.06,0.08,0.06,0.07,0.07,0.06,0.29,0.07,0.11,0.06,0.09,調整中,0.07,調整中,調整中,0.22,0.13,0.08,0.14,0.10,0.06,0.08,0.06,0.09,調整中,0.50,0.08,0.05,0.15,0.08,0.04,0.06,0.05,0.07,0.08,0.07,0.08,0.06,0.06,0.06,調整中,0.07,0.06,調整中,0.05,0.06,0.06,0.05,0.07,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.05,調整中,0.09,0.07,調整中,0.07,0.06,0.06,0.07,0.08,0.08,0.07,0.10,0.04,0.06,0.07,0.09,0.11,0.15,調整中,調整中,0.16,調整中,0.22,0.10,0.14,0.22,0.15,調整中,0.20,0.19,0.18,0.25,0.19,0.10,0.28,0.16,調整中,0.18,調整中,0.11,0.21,調整中,0.20,調整中,調整中,0.09,0.13,0.19,0.12,0.09,0.16,0.11,0.05,0.12,調整中,0.09,0.05,0.04,0.06,0.11,0.05,調整中,0.05,0.17,0.07,0.07,0.10,調整中,0.48,0.18,0.20,調整中,0.44,0.67,3.92,調整中,4.20,0.08,0.08,0.22,2.24,0.25,2.07,0.35,0.43,0.68,調整中,0.96,1.27,調整中,0.21,0.48,3.48,1.94,0.69,0.08,0.23,0.12,調整中,調整中,0.27,調整中,調整中,調整中,0.06,1.39,0.45,0.46,2.70,0.27,0.24,0.26,0.06,0.14,0.16,0.10,0.07,調整中,調整中,0.06,0.05,0.19,0.65,0.14,0.28,0.29,調整中,0.23,0.30,調整中,0.10,調整中,0.15,0.39,1.01,0.44,0.23,0.50,2.15,1.32,0.61,0.47,0.12,0.05,4.66,0.24,0.63,0.11,0.07,0.48,0.30,0.09,0.06,0.06,0.11,調整中,0.13,調整中,0.13,0.08,0.06,0.06,調整中,0.04,0.05,0.21,0.13,0.16,0.16,調整中,0.12,0.13,0.16,0.13,0.07,0.15,0.12,0.10,0.14,0.09,0.10,0.11,0.24,0.21,0.12,0.18,0.20,0.11,0.17,0.07,0.11,
2月10日(土),15時,0.06,0.06,0.06,0.06,0.12,0.06,0.04,0.06,0.05,0.07,0.04,0.06,0.08,0.06,0.07,0.07,0.06,0.29,0.07,0.12,0.07,0.09,調整中,0.07,調整中,調整中,0.22,0.13,0.09,0.14,0.10,0.06,0.08,0.06,0.09,調整中,0.50,0.08,0.05,0.15,0.08,0.04,0.06,0.05,0.07,0.08,0.07,0.08,0.06,0.06,0.06,調整中,0.07,0.06,調整中,0.05,0.07,0.06,0.05,0.07,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.05,調整中,0.09,0.07,調整中,0.07,0.06,0.06,0.07,0.08,0.08,0.07,0.10,0.04,0.06,0.07,0.09,0.11,0.15,調整中,調整中,0.16,調整中,0.22,0.10,0.14,0.22,0.15,調整中,0.21,0.19,0.18,0.26,0.19,0.10,0.28,0.17,調整中,0.18,調整中,0.11,0.21,調整中,0.20,調整中,調整中,0.09,0.13,0.19,0.12,0.09,0.16,0.11,0.05,0.12,調整中,0.09,0.05,0.04,0.06,0.11,調整中,調整中,0.05,0.18,0.07,0.07,0.10,調整中,0.48,0.18,0.20,調整中,0.44,0.68,3.97,調整中,4.28,0.08,0.08,0.22,2.29,0.25,2.10,0.35,0.44,0.69,調整中,0.97,1.27,調整中,0.21,0.50,3.48,1.96,0.68,0.08,0.23,0.12,調整中,調整中,0.27,調整中,調整中,調整中,0.06,1.39,0.46,0.47,2.73,0.27,0.25,0.26,0.06,0.14,0.16,0.10,0.07,調整中,調整中,0.06,0.05,0.19,0.65,0.14,0.28,0.30,調整中,0.23,0.30,調整中,0.10,調整中,0.15,0.40,1.05,0.44,0.23,0.51,2.19,1.34,0.62,0.47,0.13,0.05,4.67,0.26,0.64,0.11,0.07,0.49,0.31,0.09,0.06,0.07,0.11,調整中,0.13,調整中,0.13,0.08,0.07,0.06,調整中,0.04,0.05,0.21,0.14,0.17,0.17,調整中,0.13,0.13,0.16,0.14,0.07,0.16,0.12,0.10,0.15,0.09,0.10,0.11,0.24,0.21,0.12,0.19,0.20,0.12,0.17,0.07,0.11,
2月11日(日),15時,0.06,0.06,0.06,0.06,0.12,0.06,0.05,0.06,0.05,0.07,0.04,0.06,0.08,0.06,0.07,0.07,0.06,0.30,0.07,0.11,0.07,0.09,調整中,0.07,調整中,調整中,0.22,0.13,0.09,0.14,0.10,0.06,0.08,0.06,0.09,調整中,0.51,0.08,0.05,0.15,0.08,0.04,0.06,0.05,0.07,0.08,0.07,0.08,0.06,0.06,0.06,調整中,0.07,0.06,調整中,0.05,0.06,0.06,0.05,0.07,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.05,調整中,0.09,0.08,調整中,0.07,0.06,0.06,0.07,0.08,0.08,0.07,0.10,0.04,0.06,0.07,0.09,0.11,0.15,調整中,調整中,0.16,調整中,0.22,0.10,0.14,0.23,0.16,調整中,0.20,0.19,0.18,0.25,0.19,0.10,0.28,0.17,調整中,0.19,調整中,0.11,0.21,調整中,0.21,調整中,調整中,0.09,0.13,0.19,0.12,0.09,0.16,0.11,0.05,0.12,調整中,0.09,0.05,0.04,0.06,0.11,調整中,調整中,0.05,0.18,0.08,0.07,0.10,調整中,0.48,0.18,調整中,調整中,0.44,0.67,3.95,調整中,4.33,0.08,0.09,0.23,2.28,0.25,2.09,0.36,0.44,0.69,調整中,0.97,1.28,調整中,0.21,0.50,3.50,1.98,0.70,0.08,0.23,0.12,調整中,調整中,0.27,調整中,調整中,調整中,0.06,1.40,0.45,0.47,2.74,0.27,0.25,0.26,0.06,0.14,0.15,0.10,0.07,調整中,調整中,0.06,0.04,0.19,0.65,0.14,0.28,0.29,調整中,0.23,0.30,調整中,0.10,調整中,0.14,0.40,1.05,0.44,0.23,0.52,2.20,1.36,0.62,0.46,0.12,0.05,4.69,0.26,0.64,0.11,0.07,0.49,0.32,0.09,0.06,0.07,0.11,調整中,0.13,調整中,0.13,0.08,0.07,0.06,調整中,0.05,0.05,0.22,0.14,0.17,0.18,調整中,0.13,0.14,0.17,0.14,0.07,0.16,0.13,0.10,0.15,0.10,0.10,0.12,0.24,0.21,0.12,0.19,0.21,0.12,0.18,0.07,0.11,
2月12日(月),15時,0.06,0.06,0.06,0.07,0.13,0.06,0.05,0.07,0.05,調整中,0.04,0.06,0.08,0.06,0.07,0.07,0.06,0.29,0.07,0.12,0.07,0.09,調整中,0.07,調整中,調整中,0.23,0.13,0.09,0.15,0.10,0.06,0.08,0.06,0.09,調整中,0.51,0.08,0.05,0.16,0.08,0.04,0.06,0.05,0.07,0.08,0.07,0.08,0.06,0.06,0.06,調整中,0.07,0.06,調整中,0.05,0.07,0.06,0.05,0.07,0.06,0.06,0.07,0.07,調整中,0.07,0.06,0.05,調整中,0.09,0.07,調整中,0.07,0.06,0.06,0.07,0.08,0.08,0.08,0.10,0.05,0.06,0.07,0.09,0.11,0.15,調整中,調整中,0.16,調整中,0.22,0.10,0.14,0.23,0.16,調整中,0.21,0.19,0.18,0.26,0.19,0.10,0.28,0.17,調整中,0.19,調整中,0.11,0.21,調整中,0.21,調整中,調整中,0.09,0.13,0.19,0.12,0.09,0.16,0.11,0.05,0.13,調整中,0.09,0.05,0.05,0.06,0.11,調整中,調整中,0.05,0.19,0.08,0.07,0.10,調整中,0.48,0.18,調整中,調整中,0.44,0.67,3.96,調整中,4.35,0.08,0.09,0.23,2.29,0.25,2.11,0.36,0.44,0.67,調整中,0.97,1.29,調整中,0.21,0.49,3.53,1.99,0.70,0.08,0.23,0.12,調整中,調整中,0.27,調整中,調整中,調整中,0.06,1.41,0.46,0.48,2.76,0.27,0.25,0.26,0.06,0.14,0.16,0.10,0.07,調整中,調整中,0.06,0.05,0.20,0.66,0.15,0.28,0.30,調整中,0.23,0.31,調整中,0.10,調整中,0.15,0.40,1.07,0.44,0.23,0.53,2.23,1.37,0.62,0.47,0.13,0.05,4.70,0.27,0.65,0.11,0.07,0.49,0.33,0.09,0.06,0.07,0.11,調整中,0.14,調整中,0.13,0.08,0.07,0.06,調整中,0.04,0.05,0.23,0.14,0.17,0.18,調整中,0.13,0.14,0.18,0.14,0.07,0.17,0.13,0.10,0.15,0.10,0.10,0.12,0.25,0.22,0.12,0.20,0.21,0.12,0.18,0.07,0.11,
2月13日(火),15時,0.05,0.06,0.06,0.07,0.13,0.06,0.04,0.07,0.05,0.07,0.04,0.06,0.08,0.06,0.07,0.07,0.06,0.29,0.07,0.11,0.07,0.09,調整中,0.07,調整中,調整中,0.23,0.13,0.09,0.15,0.10,0.06,0.08,0.06,0.09,調整中,0.52,0.08,0.05,0.16,0.08,0.04,0.06,0.05,0.07,0.08,0.07,0.08,調整中,調整中,0.06,調整中,0.07,0.06,調整中,0.05,0.07,0.07,0.05,0.07,0.06,0.06,0.07,0.07,調整中,0.07,0.06,0.05,調整中,0.09,0.08,調整中,0.07,0.06,0.06,0.07,0.08,0.08,0.08,0.11,0.05,0.06,0.07,0.09,0.11,0.15,調整中,調整中,0.16,調整中,0.22,0.10,0.14,0.23,0.16,調整中,0.21,0.19,0.18,0.26,0.19,0.10,0.28,0.17,調整中,0.19,調整中,0.11,0.22,調整中,0.21,調整中,調整中,0.09,0.13,0.19,0.12,0.09,0.16,0.11,0.05,0.13,0.06,0.09,0.05,0.04,0.06,0.11,調整中,調整中,0.05,0.18,0.08,0.07,0.10,調整中,0.48,0.18,0.20,調整中,0.44,0.69,4.02,調整中,4.41,0.08,0.09,0.23,2.33,0.25,2.14,0.36,0.44,0.67,調整中,0.98,1.30,調整中,0.21,0.50,3.55,1.98,0.70,0.08,0.23,0.12,調整中,調整中,0.28,調整中,調整中,調整中,0.06,1.40,0.47,0.49,2.78,0.26,0.25,0.26,0.06,0.14,0.16,0.10,0.07,調整中,調整中,0.06,0.04,0.19,0.66,0.15,0.28,0.30,調整中,0.23,0.30,調整中,0.10,調整中,0.15,0.41,1.09,0.43,0.23,0.54,2.28,1.38,0.63,0.48,0.13,0.05,4.70,0.27,0.67,0.11,0.07,0.49,0.33,0.09,0.06,0.07,0.12,調整中,0.13,調整中,0.13,0.08,0.07,0.07,調整中,0.04,0.05,0.22,0.15,0.17,0.20,調整中,0.13,0.14,0.18,0.14,0.08,0.17,0.13,0.10,0.15,0.10,調整中,0.12,0.25,0.22,0.13,0.20,0.21,0.12,0.19,0.07,0.11,
2月14日(水),15時,0.05,0.06,0.06,0.06,0.13,0.06,0.04,0.07,0.05,0.07,0.04,0.06,0.09,0.06,0.07,0.07,0.06,0.29,0.07,0.11,0.07,調整中,調整中,0.07,調整中,調整中,0.23,0.13,0.09,0.15,0.10,0.06,0.08,0.06,0.09,調整中,0.53,0.08,0.05,0.16,0.08,0.04,0.06,0.05,0.07,0.08,0.07,0.08,調整中,調整中,0.06,調整中,0.07,0.06,調整中,0.05,0.07,0.06,0.05,0.07,0.06,0.06,0.06,0.07,調整中,0.07,0.06,0.05,調整中,0.09,0.08,調整中,0.07,0.06,0.06,0.07,0.08,0.08,0.07,0.10,0.05,0.06,0.07,0.09,0.11,0.15,調整中,調整中,0.16,調整中,0.22,0.10,0.14,0.22,0.16,調整中,0.21,0.19,0.19,0.26,0.19,0.10,0.28,0.17,調整中,0.19,調整中,0.11,0.21,調整中,0.20,調整中,調整中,0.09,0.13,0.19,0.12,0.09,0.16,0.11,0.05,0.14,0.06,0.09,0.05,0.05,0.06,0.12,調整中,調整中,0.05,0.20,0.08,0.08,0.10,調整中,0.49,0.18,0.20,調整中,0.45,0.69,4.03,調整中,4.47,0.08,0.09,0.23,2.32,0.25,2.13,0.35,0.44,0.66,調整中,0.97,1.31,調整中,0.21,0.50,3.56,2.01,0.71,0.08,0.23,0.12,調整中,調整中,0.28,調整中,調整中,調整中,0.06,1.40,0.47,0.49,2.80,0.27,0.25,0.26,0.06,0.14,0.16,0.10,0.07,調整中,調整中,0.06,0.05,0.20,0.66,0.15,0.29,0.30,調整中,0.23,0.31,調整中,0.10,調整中,0.16,0.45,1.12,0.45,0.23,0.55,2.30,1.39,0.64,0.48,0.13,0.05,4.70,0.26,0.68,0.11,0.07,0.50,0.34,0.09,0.06,0.07,0.12,調整中,0.14,調整中,0.13,0.08,0.07,0.07,調整中,0.04,0.05,0.23,0.15,0.17,0.20,調整中,0.13,0.15,0.18,0.14,0.08,0.17,0.14,0.10,0.15,0.10,調整中,0.13,0.25,0.22,0.13,0.20,0.21,0.13,0.19,0.08,0.11,
2月15日(木),15時,0.06,0.06,0.06,0.07,0.13,0.06,0.04,0.07,0.05,0.07,0.04,0.06,0.09,0.06,0.07,0.07,0.06,0.29,0.07,0.11,0.07,0.09,調整中,0.07,調整中,調整中,0.23,0.13,0.09,0.15,0.10,0.06,0.08,0.06,0.09,調整中,0.53,0.08,0.05,0.16,0.08,0.04,0.06,0.05,0.07,0.08,調整中,0.08,0.06,調整中,0.06,調整中,0.07,0.06,調整中,0.05,0.07,0.06,0.05,0.07,0.06,0.06,0.06,0.06,調整中,0.07,0.07,0.05,調整中,0.09,0.08,調整中,0.07,0.06,0.06,0.07,0.08,0.08,0.08,0.11,0.05,0.06,0.07,0.09,0.12,0.15,調整中,調整中,0.16,調整中,0.22,0.10,0.14,0.22,0.16,調整中,0.21,0.19,0.19,0.25,0.19,0.10,0.28,0.17,調整中,0.19,調整中,調整中,0.22,調整中,0.20,調整中,調整中,0.09,0.13,0.19,0.12,0.09,0.16,0.11,0.05,0.15,0.06,0.09,調整中,0.05,0.06,0.13,調整中,調整中,0.05,0.20,0.08,0.08,0.10,調整中,0.49,0.18,0.20,0.48,0.45,0.70,4.02,調整中,4.49,0.08,0.09,0.24,2.35,0.25,2.15,0.36,0.45,0.65,調整中,0.98,1.32,調整中,0.21,0.50,3.56,2.02,0.71,0.08,0.23,0.13,調整中,0.04,0.28,調整中,調整中,調整中,0.06,1.40,0.47,0.50,2.81,0.26,0.25,0.26,0.06,0.14,0.16,0.10,0.07,調整中,調整中,0.06,0.05,0.20,0.65,0.15,0.29,0.30,調整中,0.23,0.31,調整中,0.10,調整中,0.16,0.49,1.15,0.45,0.23,0.56,2.30,1.41,0.65,0.48,0.13,0.05,4.71,0.26,0.69,0.11,0.07,0.50,0.35,0.09,0.06,0.07,0.12,調整中,0.15,調整中,0.13,0.09,0.07,0.07,調整中,0.04,0.05,0.23,0.15,0.18,0.21,調整中,0.14,0.15,0.18,0.15,0.08,0.18,0.14,0.10,0.15,0.10,調整中,0.13,0.25,0.22,0.13,0.21,0.21,0.13,0.20,0.08,0.11,
2月16日(金),15時,0.06,0.06,0.06,0.07,0.14,0.06,0.04,0.07,0.05,0.07,0.04,0.06,0.09,0.06,0.07,0.07,0.06,0.30,0.07,0.12,0.07,0.09,調整中,0.07,調整中,調整中,0.23,0.13,0.09,0.15,0.10,0.06,0.08,0.06,0.09,調整中,0.51,0.08,0.05,0.16,0.08,0.04,0.06,0.05,0.07,0.08,0.07,0.08,0.06,0.06,0.06,調整中,0.07,0.06,調整中,0.05,0.07,0.06,0.05,0.07,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.05,調整中,0.09,0.08,調整中,0.07,0.06,0.06,0.07,0.08,0.08,0.08,0.10,0.05,0.06,0.07,0.09,0.11,0.15,調整中,調整中,0.16,調整中,0.23,0.10,0.14,0.23,0.16,調整中,0.20,0.19,0.19,0.26,0.19,0.10,0.29,0.17,調整中,0.19,調整中,0.11,0.21,調整中,0.21,調整中,調整中,0.09,0.13,0.19,0.12,0.09,0.16,0.11,0.05,0.14,0.06,0.09,0.05,0.05,0.06,0.13,調整中,調整中,0.05,0.20,0.08,0.08,0.10,調整中,0.48,0.18,調整中,0.47,0.45,0.69,4.02,調整中,4.46,0.08,0.09,0.22,2.32,0.25,2.14,0.36,0.44,0.66,調整中,0.99,1.31,調整中,調整中,0.50,3.57,2.00,0.71,0.08,0.24,0.13,調整中,0.04,0.28,調整中,調整中,調整中,0.06,1.42,0.46,0.49,2.81,0.27,0.25,0.26,0.06,0.14,0.16,0.10,0.07,調整中,調整中,0.06,0.05,0.20,0.66,0.15,0.28,0.30,調整中,0.23,0.31,調整中,0.10,調整中,0.15,0.50,1.13,0.44,0.23,0.55,2.29,1.39,0.64,0.47,0.13,0.05,4.75,0.26,0.67,0.11,0.07,0.49,0.35,0.09,0.06,0.07,0.12,調整中,0.15,調整中,0.13,0.08,0.07,0.07,調整中,0.04,0.05,0.24,0.15,0.18,0.21,調整中,0.14,0.16,0.18,0.15,0.08,0.17,0.14,0.10,0.15,0.10,0.10,0.13,0.25,0.22,0.13,0.20,0.21,0.13,0.20,0.08,0.11,
2月17日(土),15時,0.06,0.06,0.06,0.07,0.13,0.06,0.04,0.07,0.05,0.07,0.04,0.06,0.09,0.06,0.07,0.07,0.06,0.29,0.07,0.12,0.07,0.09,調整中,0.07,調整中,調整中,0.23,0.13,0.09,0.15,0.10,0.06,0.08,0.06,0.09,調整中,0.51,0.08,0.05,0.16,0.09,0.04,0.06,0.05,0.07,0.08,0.07,0.08,0.06,0.06,0.06,調整中,0.07,0.06,調整中,0.05,0.07,0.06,0.05,0.07,0.06,0.06,0.06,0.06,調整中,0.07,0.07,0.05,調整中,0.09,0.08,調整中,0.07,0.06,0.06,0.07,0.08,0.08,0.08,0.11,0.04,0.07,0.07,0.09,0.11,0.15,調整中,調整中,0.16,調整中,0.23,0.10,0.14,0.23,0.16,調整中,0.21,0.19,0.19,0.26,0.19,0.10,0.29,0.17,調整中,0.19,調整中,0.11,0.21,調整中,0.21,調整中,調整中,0.09,0.13,0.19,0.12,0.09,0.16,0.11,0.05,0.14,0.06,0.09,0.05,0.05,0.06,0.13,調整中,調整中,0.05,0.20,0.08,0.08,0.10,調整中,0.48,0.18,0.21,0.47,0.45,0.69,4.01,調整中,4.46,0.08,0.09,0.23,2.35,0.25,2.15,0.36,0.44,0.67,調整中,0.99,1.31,調整中,0.22,0.51,3.57,2.01,0.70,0.08,0.24,0.12,調整中,0.04,0.28,調整中,調整中,調整中,0.06,1.43,0.46,0.49,2.82,0.27,0.25,0.26,0.06,0.14,0.16,0.10,0.07,調整中,調整中,0.06,0.04,0.20,0.66,0.15,0.28,0.30,調整中,0.23,0.31,調整中,0.10,調整中,0.16,0.50,1.15,0.44,0.23,0.56,2.30,1.39,0.64,0.48,0.13,0.05,4.74,0.26,0.67,0.11,0.07,0.50,0.34,0.09,0.06,0.07,0.12,調整中,0.15,調整中,0.13,0.08,0.07,0.07,調整中,0.04,0.05,0.23,0.15,0.18,0.21,調整中,0.14,0.16,0.18,0.15,0.08,0.18,0.14,0.10,0.15,0.10,0.11,0.13,0.25,0.23,0.13,0.20,0.21,0.13,0.20,0.08,0.11,
2月18日(日),15時,0.06,0.06,0.06,0.06,0.13,0.06,0.04,0.07,0.05,0.07,0.04,0.06,0.09,0.06,0.07,0.07,0.06,0.29,0.07,0.11,0.07,0.09,調整中,0.07,調整中,調整中,0.23,0.13,0.09,0.15,0.10,0.06,0.08,0.06,0.09,調整中,0.53,0.08,0.05,0.16,0.08,0.04,0.06,0.05,0.07,0.08,調整中,0.08,0.06,0.06,0.06,調整中,0.07,0.06,調整中,0.05,0.07,0.07,0.05,0.07,0.06,0.06,0.06,0.07,調整中,0.07,0.07,0.05,調整中,0.09,0.08,調整中,0.07,0.06,0.06,0.07,0.08,0.08,0.08,0.11,0.05,0.06,0.07,0.09,0.12,0.15,調整中,調整中,0.16,調整中,0.22,0.10,0.14,0.23,0.16,調整中,0.21,0.19,0.19,0.26,0.19,0.10,0.28,0.17,調整中,0.19,調整中,0.11,0.22,調整中,0.21,調整中,調整中,0.09,0.13,0.19,0.12,0.09,0.16,0.11,0.05,0.15,0.06,0.09,0.05,0.05,0.06,0.13,調整中,調整中,0.05,0.20,0.08,0.08,0.10,調整中,0.49,0.18,0.20,0.48,0.45,0.70,4.04,調整中,4.51,0.08,0.09,0.23,2.37,0.25,2.17,0.36,0.44,0.67,調整中,0.99,1.33,調整中,0.22,0.51,3.58,2.01,0.70,0.08,0.24,0.12,調整中,0.04,0.28,調整中,調整中,調整中,0.06,1.40,0.47,0.50,2.83,0.27,0.25,0.26,0.06,0.14,0.16,0.10,0.07,調整中,調整中,0.06,0.04,0.20,0.66,0.15,0.29,0.30,調整中,0.23,0.31,調整中,0.10,調整中,0.16,0.51,1.18,0.45,0.23,0.56,2.34,1.40,0.65,0.48,0.13,0.05,4.74,0.27,0.69,0.11,0.07,0.50,0.35,0.09,0.06,0.07,0.12,調整中,0.15,調整中,0.13,0.09,0.07,0.07,調整中,0.04,0.05,0.23,0.15,0.18,0.21,調整中,0.14,0.16,0.18,0.15,0.08,0.18,0.15,0.10,0.16,0.10,0.11,0.14,0.25,0.24,0.13,0.21,0.21,0.13,0.20,0.08,0.11,
