﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5540_6726_11,福島県,いわき市,37.184167,140.95125,37.185,140.9525,2,0.068
5540_6726_20,福島県,いわき市,37.185,140.95,37.185833,140.95125,13,0.076
5540_6726_30,福島県,いわき市,37.185833,140.95,37.186667,140.95125,51,0.097
5540_6726_31,福島県,いわき市,37.185833,140.95125,37.186667,140.9525,28,0.087
5540_6726_40,福島県,いわき市,37.186667,140.95,37.1875,140.95125,4,0.094
5540_6726_41,福島県,いわき市,37.186667,140.95125,37.1875,140.9525,39,0.099
5540_6726_50,福島県,いわき市,37.1875,140.95,37.188333,140.95125,64,0.114
5540_6726_60,福島県,双葉郡広野町,37.188333,140.95,37.189167,140.95125,32,0.115
5540_6726_61,福島県,双葉郡広野町,37.188333,140.95125,37.189167,140.9525,29,0.102
5540_6726_71,福島県,双葉郡広野町,37.189167,140.95125,37.19,140.9525,54,0.096
5540_6726_72,福島県,双葉郡広野町,37.189167,140.9525,37.19,140.95375,34,0.092
5540_6726_82,福島県,双葉郡広野町,37.19,140.9525,37.190833,140.95375,37,0.089
5540_6726_83,福島県,双葉郡広野町,37.19,140.95375,37.190833,140.955,105,0.088
5540_6726_84,福島県,双葉郡広野町,37.19,140.955,37.190833,140.95625,1,0.107
5540_6726_93,福島県,双葉郡広野町,37.190833,140.95375,37.191667,140.955,4,0.091
5540_6726_94,福島県,双葉郡広野町,37.190833,140.955,37.191667,140.95625,74,0.097
5540_6726_95,福島県,双葉郡広野町,37.190833,140.95625,37.191667,140.9575,80,0.091
5540_6726_96,福島県,双葉郡広野町,37.190833,140.9575,37.191667,140.95875,9,0.085
5540_6728_16,福島県,いわき市,37.184167,140.9825,37.185,140.98375,31,0.070
5540_6728_26,福島県,いわき市,37.185,140.9825,37.185833,140.98375,64,0.064
5540_6728_36,福島県,双葉郡広野町,37.185833,140.9825,37.186667,140.98375,21,0.075
5540_6728_37,福島県,双葉郡広野町,37.185833,140.98375,37.186667,140.985,85,0.078
5540_6728_47,福島県,双葉郡広野町,37.186667,140.98375,37.1875,140.985,130,0.077
5540_6728_57,福島県,双葉郡広野町,37.1875,140.98375,37.188333,140.985,123,0.074
5540_6728_67,福島県,双葉郡広野町,37.188333,140.98375,37.189167,140.985,39,0.065
5540_6728_68,福島県,双葉郡広野町,37.188333,140.985,37.189167,140.98625,86,0.073
5540_6728_78,福島県,双葉郡広野町,37.189167,140.985,37.19,140.98625,122,0.073
5540_6728_88,福島県,双葉郡広野町,37.19,140.985,37.190833,140.98625,114,0.073
5540_6728_98,福島県,双葉郡広野町,37.190833,140.985,37.191667,140.98625,121,0.066
5540_6736_06,福島県,双葉郡広野町,37.191667,140.9575,37.1925,140.95875,65,0.086
5540_6736_07,福島県,双葉郡広野町,37.191667,140.95875,37.1925,140.96,12,0.091
5540_6736_08,福島県,双葉郡広野町,37.191667,140.96,37.1925,140.96125,2,0.086
5540_6736_17,福島県,双葉郡広野町,37.1925,140.95875,37.193333,140.96,61,0.090
5540_6736_18,福島県,双葉郡広野町,37.1925,140.96,37.193333,140.96125,1,0.067
5540_6736_19,福島県,双葉郡広野町,37.1925,140.96125,37.193333,140.9625,3,0.072
5540_6736_26,福島県,双葉郡広野町,37.193333,140.9575,37.194167,140.95875,42,0.109
5540_6736_27,福島県,双葉郡広野町,37.193333,140.95875,37.194167,140.96,21,0.100
5540_6736_35,福島県,双葉郡広野町,37.194167,140.95625,37.195,140.9575,52,0.118
5540_6736_36,福島県,双葉郡広野町,37.194167,140.9575,37.195,140.95875,57,0.132
5540_6736_44,福島県,双葉郡広野町,37.195,140.955,37.195833,140.95625,57,0.109
5540_6736_45,福島県,双葉郡広野町,37.195,140.95625,37.195833,140.9575,5,0.101
5540_6736_54,福島県,双葉郡広野町,37.195833,140.955,37.196667,140.95625,49,0.099
5540_6736_64,福島県,双葉郡広野町,37.196667,140.955,37.1975,140.95625,33,0.107
5540_6736_65,福島県,双葉郡広野町,37.196667,140.95625,37.1975,140.9575,56,0.097
5540_6736_66,福島県,双葉郡広野町,37.196667,140.9575,37.1975,140.95875,71,0.101
5540_6736_76,福島県,双葉郡広野町,37.1975,140.9575,37.198333,140.95875,7,0.117
5540_6736_77,福島県,双葉郡広野町,37.1975,140.95875,37.198333,140.96,96,0.098
5540_6736_78,福島県,双葉郡広野町,37.1975,140.96,37.198333,140.96125,36,0.101
5540_6736_87,福島県,双葉郡広野町,37.198333,140.95875,37.199167,140.96,2,0.095
5540_6736_88,福島県,双葉郡広野町,37.198333,140.96,37.199167,140.96125,49,0.103
5540_6736_98,福島県,双葉郡広野町,37.199167,140.96,37.2,140.96125,33,0.100
5540_6736_99,福島県,双葉郡広野町,37.199167,140.96125,37.2,140.9625,46,0.109
5540_6737_20,福島県,双葉郡広野町,37.193333,140.9625,37.194167,140.96375,3,0.103
5540_6737_31,福島県,双葉郡広野町,37.194167,140.96375,37.195,140.965,1,0.061
5540_6737_90,福島県,双葉郡広野町,37.199167,140.9625,37.2,140.96375,9,0.119
5540_6738_08,福島県,双葉郡広野町,37.191667,140.985,37.1925,140.98625,122,0.062
5540_6738_18,福島県,双葉郡広野町,37.1925,140.985,37.193333,140.98625,68,0.054
5540_6738_19,福島県,双葉郡広野町,37.1925,140.98625,37.193333,140.9875,51,0.074
5540_6738_28,福島県,双葉郡広野町,37.193333,140.985,37.194167,140.98625,6,0.056
5540_6738_29,福島県,双葉郡広野町,37.193333,140.98625,37.194167,140.9875,110,0.062
5540_6738_39,福島県,双葉郡広野町,37.194167,140.98625,37.195,140.9875,118,0.064
5540_6738_49,福島県,双葉郡広野町,37.195,140.98625,37.195833,140.9875,116,0.061
5540_6738_59,福島県,双葉郡広野町,37.195833,140.98625,37.196667,140.9875,116,0.060
5540_6738_69,福島県,双葉郡広野町,37.196667,140.98625,37.1975,140.9875,113,0.068
5540_6738_79,福島県,双葉郡広野町,37.1975,140.98625,37.198333,140.9875,112,0.059
5540_6738_88,福島県,双葉郡広野町,37.198333,140.985,37.199167,140.98625,5,0.051
5540_6738_89,福島県,双葉郡広野町,37.198333,140.98625,37.199167,140.9875,106,0.053
5540_6738_98,福島県,双葉郡広野町,37.199167,140.985,37.2,140.98625,98,0.045
5540_6738_99,福島県,双葉郡広野町,37.199167,140.98625,37.2,140.9875,17,0.039
5540_6746_09,福島県,双葉郡広野町,37.2,140.96125,37.200833,140.9625,56,0.106
5540_6746_19,福島県,双葉郡広野町,37.200833,140.96125,37.201667,140.9625,9,0.122
5540_6747_00,福島県,双葉郡広野町,37.2,140.9625,37.200833,140.96375,26,0.111
5540_6747_01,福島県,双葉郡広野町,37.2,140.96375,37.200833,140.965,14,0.097
5540_6747_10,福島県,双葉郡広野町,37.200833,140.9625,37.201667,140.96375,31,0.101
5540_6747_11,福島県,双葉郡広野町,37.200833,140.96375,37.201667,140.965,25,0.115
5540_6747_12,福島県,双葉郡広野町,37.200833,140.965,37.201667,140.96625,35,0.114
5540_6747_13,福島県,双葉郡広野町,37.200833,140.96625,37.201667,140.9675,8,0.130
5540_6747_20,福島県,双葉郡広野町,37.201667,140.9625,37.2025,140.96375,34,0.109
5540_6747_23,福島県,双葉郡広野町,37.201667,140.96625,37.2025,140.9675,28,0.094
5540_6747_24,福島県,双葉郡広野町,37.201667,140.9675,37.2025,140.96875,25,0.096
5540_6747_26,福島県,双葉郡広野町,37.201667,140.97,37.2025,140.97125,8,0.097
5540_6747_27,福島県,双葉郡広野町,37.201667,140.97125,37.2025,140.9725,71,0.099
5540_6747_28,福島県,双葉郡広野町,37.201667,140.9725,37.2025,140.97375,27,0.105
5540_6747_29,福島県,双葉郡広野町,37.201667,140.97375,37.2025,140.975,17,0.100
5540_6747_30,福島県,双葉郡広野町,37.2025,140.9625,37.203333,140.96375,44,0.110
5540_6747_34,福島県,双葉郡広野町,37.2025,140.9675,37.203333,140.96875,16,0.079
5540_6747_35,福島県,双葉郡広野町,37.2025,140.96875,37.203333,140.97,34,0.097
5540_6747_36,福島県,双葉郡広野町,37.2025,140.97,37.203333,140.97125,43,0.095
5540_6747_39,福島県,双葉郡広野町,37.2025,140.97375,37.203333,140.975,10,0.107
5540_6747_40,福島県,双葉郡広野町,37.203333,140.9625,37.204167,140.96375,31,0.095
5540_6747_50,福島県,双葉郡広野町,37.204167,140.9625,37.205,140.96375,24,0.085
5540_6747_60,福島県,双葉郡広野町,37.205,140.9625,37.205833,140.96375,13,0.108
5540_6747_61,福島県,双葉郡広野町,37.205,140.96375,37.205833,140.965,9,0.096
5540_6747_71,福島県,双葉郡広野町,37.205833,140.96375,37.206667,140.965,27,0.109
5540_6747_81,福島県,双葉郡広野町,37.206667,140.96375,37.2075,140.965,22,0.116
5540_6747_91,福島県,双葉郡広野町,37.2075,140.96375,37.208333,140.965,23,0.105
5540_6748_08,福島県,双葉郡広野町,37.2,140.985,37.200833,140.98625,119,0.045
5540_6748_18,福島県,双葉郡広野町,37.200833,140.985,37.201667,140.98625,120,0.044
5540_6748_20,福島県,双葉郡広野町,37.201667,140.975,37.2025,140.97625,10,0.097
5540_6748_21,福島県,双葉郡広野町,37.201667,140.97625,37.2025,140.9775,22,0.087
5540_6748_28,福島県,双葉郡広野町,37.201667,140.985,37.2025,140.98625,118,0.043
5540_6748_30,福島県,双葉郡広野町,37.2025,140.975,37.203333,140.97625,19,0.112
5540_6748_31,福島県,双葉郡広野町,37.2025,140.97625,37.203333,140.9775,13,0.068
5540_6748_32,福島県,双葉郡広野町,37.2025,140.9775,37.203333,140.97875,25,0.099
5540_6748_38,福島県,双葉郡広野町,37.2025,140.985,37.203333,140.98625,121,0.043
5540_6748_42,福島県,双葉郡広野町,37.203333,140.9775,37.204167,140.97875,8,0.104
5540_6748_43,福島県,双葉郡広野町,37.203333,140.97875,37.204167,140.98,34,0.109
5540_6748_44,福島県,双葉郡広野町,37.203333,140.98,37.204167,140.98125,27,0.095
5540_6748_45,福島県,双葉郡広野町,37.203333,140.98125,37.204167,140.9825,32,0.106
5540_6748_46,福島県,双葉郡広野町,37.203333,140.9825,37.204167,140.98375,32,0.100
5540_6748_47,福島県,双葉郡広野町,37.203333,140.98375,37.204167,140.985,144,0.056
5540_6748_48,福島県,双葉郡広野町,37.203333,140.985,37.204167,140.98625,45,0.080
5540_6748_49,福島県,双葉郡広野町,37.203333,140.98625,37.204167,140.9875,33,0.111
5540_6748_57,福島県,双葉郡広野町,37.204167,140.98375,37.205,140.985,111,0.047
5540_6748_67,福島県,双葉郡広野町,37.205,140.98375,37.205833,140.985,130,0.059
5540_6748_76,福島県,双葉郡広野町,37.205833,140.9825,37.206667,140.98375,94,0.064
5540_6748_77,福島県,双葉郡広野町,37.205833,140.98375,37.206667,140.985,28,0.073
5540_6748_86,福島県,双葉郡広野町,37.206667,140.9825,37.2075,140.98375,126,0.057
5540_6748_95,福島県,双葉郡広野町,37.2075,140.98125,37.208333,140.9825,6,0.075
5540_6748_96,福島県,双葉郡広野町,37.2075,140.9825,37.208333,140.98375,120,0.060
5540_6749_31,福島県,双葉郡広野町,37.2025,140.98875,37.203333,140.99,1,0.087
5540_6749_40,福島県,双葉郡広野町,37.203333,140.9875,37.204167,140.98875,40,0.109
5540_6749_41,福島県,双葉郡広野町,37.203333,140.98875,37.204167,140.99,69,0.095
5540_6749_42,福島県,双葉郡広野町,37.203333,140.99,37.204167,140.99125,30,0.092
5540_6749_43,福島県,双葉郡広野町,37.203333,140.99125,37.204167,140.9925,65,0.086
5540_6749_44,福島県,双葉郡広野町,37.203333,140.9925,37.204167,140.99375,38,0.093
5540_6749_53,福島県,双葉郡広野町,37.204167,140.99125,37.205,140.9925,29,0.110
5540_6749_63,福島県,双葉郡広野町,37.205,140.99125,37.205833,140.9925,5,0.094
5540_6749_64,福島県,双葉郡広野町,37.205,140.9925,37.205833,140.99375,24,0.085
5540_6749_66,福島県,双葉郡広野町,37.205,140.995,37.205833,140.99625,2,0.108
5540_6749_67,福島県,双葉郡広野町,37.205,140.99625,37.205833,140.9975,12,0.107
5540_6749_74,福島県,双葉郡広野町,37.205833,140.9925,37.206667,140.99375,31,0.087
5540_6749_75,福島県,双葉郡広野町,37.205833,140.99375,37.206667,140.995,53,0.095
5540_6749_76,福島県,双葉郡広野町,37.205833,140.995,37.206667,140.99625,14,0.091
5540_6749_77,福島県,双葉郡広野町,37.205833,140.99625,37.206667,140.9975,4,0.087
5540_6749_78,福島県,双葉郡広野町,37.205833,140.9975,37.206667,140.99875,12,0.077
5540_6749_79,福島県,双葉郡広野町,37.205833,140.99875,37.206667,141.0,12,0.094
5540_6749_80,福島県,双葉郡広野町,37.206667,140.9875,37.2075,140.98875,5,0.094
5540_6749_81,福島県,双葉郡広野町,37.206667,140.98875,37.2075,140.99,32,0.093
5540_6749_82,福島県,双葉郡広野町,37.206667,140.99,37.2075,140.99125,26,0.091
5540_6749_84,福島県,双葉郡広野町,37.206667,140.9925,37.2075,140.99375,405,0.082
5540_6749_85,福島県,双葉郡広野町,37.206667,140.99375,37.2075,140.995,120,0.093
5540_6749_86,福島県,双葉郡広野町,37.206667,140.995,37.2075,140.99625,25,0.089
5540_6749_90,福島県,双葉郡広野町,37.2075,140.9875,37.208333,140.98875,36,0.099
5540_6749_92,福島県,双葉郡広野町,37.2075,140.99,37.208333,140.99125,10,0.076
5540_6749_93,福島県,双葉郡広野町,37.2075,140.99125,37.208333,140.9925,41,0.093
5540_6749_94,福島県,双葉郡広野町,37.2075,140.9925,37.208333,140.99375,13,0.084
5540_6749_96,福島県,双葉郡広野町,37.2075,140.995,37.208333,140.99625,71,0.089
5540_6757_01,福島県,双葉郡広野町,37.208333,140.96375,37.209167,140.965,65,0.100
5540_6757_02,福島県,双葉郡広野町,37.208333,140.965,37.209167,140.96625,11,0.093
5540_6757_12,福島県,双葉郡広野町,37.209167,140.965,37.21,140.96625,26,0.109
5540_6757_21,福島県,双葉郡広野町,37.21,140.96375,37.210833,140.965,26,0.113
5540_6757_22,福島県,双葉郡広野町,37.21,140.965,37.210833,140.96625,1,0.100
5540_6757_31,福島県,双葉郡広野町,37.210833,140.96375,37.211667,140.965,28,0.119
5540_6757_40,福島県,双葉郡広野町,37.211667,140.9625,37.2125,140.96375,11,0.112
5540_6757_41,福島県,双葉郡広野町,37.211667,140.96375,37.2125,140.965,12,0.119
5540_6757_50,福島県,双葉郡広野町,37.2125,140.9625,37.213333,140.96375,22,0.112
5540_6757_51,福島県,双葉郡広野町,37.2125,140.96375,37.213333,140.965,1,0.227
5540_6757_60,福島県,双葉郡広野町,37.213333,140.9625,37.214167,140.96375,1,0.115
5540_6757_61,福島県,双葉郡広野町,37.213333,140.96375,37.214167,140.965,22,0.107
5540_6757_71,福島県,双葉郡広野町,37.214167,140.96375,37.215,140.965,28,0.091
5540_6757_81,福島県,双葉郡広野町,37.215,140.96375,37.215833,140.965,13,0.115
5540_6757_82,福島県,双葉郡広野町,37.215,140.965,37.215833,140.96625,11,0.110
5540_6757_92,福島県,双葉郡広野町,37.215833,140.965,37.216667,140.96625,25,0.103
5540_6758_05,福島県,双葉郡広野町,37.208333,140.98125,37.209167,140.9825,125,0.050
5540_6758_06,福島県,双葉郡広野町,37.208333,140.9825,37.209167,140.98375,1,0.042
5540_6758_09,福島県,双葉郡広野町,37.208333,140.98625,37.209167,140.9875,16,0.103
5540_6758_15,福島県,双葉郡広野町,37.209167,140.98125,37.21,140.9825,128,0.056
5540_6758_19,福島県,双葉郡広野町,37.209167,140.98625,37.21,140.9875,29,0.083
5540_6758_24,福島県,双葉郡広野町,37.21,140.98,37.210833,140.98125,61,0.056
5540_6758_25,福島県,双葉郡広野町,37.21,140.98125,37.210833,140.9825,68,0.064
5540_6758_28,福島県,双葉郡広野町,37.21,140.985,37.210833,140.98625,12,0.100
5540_6758_29,福島県,双葉郡広野町,37.21,140.98625,37.210833,140.9875,14,0.097
5540_6758_34,福島県,双葉郡広野町,37.210833,140.98,37.211667,140.98125,126,0.059
5540_6758_38,福島県,双葉郡広野町,37.210833,140.985,37.211667,140.98625,30,0.103
5540_6758_44,福島県,双葉郡広野町,37.211667,140.98,37.2125,140.98125,130,0.051
5540_6758_46,福島県,双葉郡広野町,37.211667,140.9825,37.2125,140.98375,16,0.096
5540_6758_47,福島県,双葉郡広野町,37.211667,140.98375,37.2125,140.985,30,0.102
5540_6758_48,福島県,双葉郡広野町,37.211667,140.985,37.2125,140.98625,10,0.093
5540_6758_53,福島県,双葉郡広野町,37.2125,140.97875,37.213333,140.98,112,0.050
5540_6758_54,福島県,双葉郡広野町,37.2125,140.98,37.213333,140.98125,13,0.046
5540_6758_56,福島県,双葉郡広野町,37.2125,140.9825,37.213333,140.98375,30,0.092
5540_6758_59,福島県,双葉郡広野町,37.2125,140.98625,37.213333,140.9875,3,0.094
5540_6758_63,福島県,双葉郡広野町,37.213333,140.97875,37.214167,140.98,122,0.052
5540_6758_65,福島県,双葉郡広野町,37.213333,140.98125,37.214167,140.9825,24,0.091
5540_6758_66,福島県,双葉郡広野町,37.213333,140.9825,37.214167,140.98375,7,0.091
5540_6758_69,福島県,双葉郡広野町,37.213333,140.98625,37.214167,140.9875,2,0.126
5540_6758_72,福島県,双葉郡広野町,37.214167,140.9775,37.215,140.97875,4,0.040
5540_6758_73,福島県,双葉郡広野町,37.214167,140.97875,37.215,140.98,126,0.045
5540_6758_74,福島県,双葉郡広野町,37.214167,140.98,37.215,140.98125,36,0.085
5540_6758_75,福島県,双葉郡広野町,37.214167,140.98125,37.215,140.9825,20,0.084
5540_6758_82,福島県,双葉郡広野町,37.215,140.9775,37.215833,140.97875,113,0.041
5540_6758_83,福島県,双葉郡広野町,37.215,140.97875,37.215833,140.98,30,0.084
5540_6758_84,福島県,双葉郡広野町,37.215,140.98,37.215833,140.98125,13,0.082
5540_6758_91,福島県,双葉郡広野町,37.215833,140.97625,37.216667,140.9775,23,0.095
5540_6758_92,福島県,双葉郡広野町,37.215833,140.9775,37.216667,140.97875,161,0.053
5540_6758_93,福島県,双葉郡広野町,37.215833,140.97875,37.216667,140.98,10,0.093
5540_6759_00,福島県,双葉郡広野町,37.208333,140.9875,37.209167,140.98875,10,0.102
5540_6759_01,福島県,双葉郡広野町,37.208333,140.98875,37.209167,140.99,2,0.127
5540_6759_02,福島県,双葉郡広野町,37.208333,140.99,37.209167,140.99125,3,0.053
5540_6759_06,福島県,双葉郡広野町,37.208333,140.995,37.209167,140.99625,38,0.087
5540_6759_07,福島県,双葉郡広野町,37.208333,140.99625,37.209167,140.9975,25,0.088
5540_6759_11,福島県,双葉郡広野町,37.209167,140.98875,37.21,140.99,3,0.077
5540_6759_17,福島県,双葉郡広野町,37.209167,140.99625,37.21,140.9975,66,0.100
5540_6759_18,福島県,双葉郡広野町,37.209167,140.9975,37.21,140.99875,5,0.077
5540_6759_19,福島県,双葉郡広野町,37.209167,140.99875,37.21,141.0,13,0.087
5540_6759_21,福島県,双葉郡広野町,37.21,140.98875,37.210833,140.99,3,0.080
5540_6759_27,福島県,双葉郡広野町,37.21,140.99625,37.210833,140.9975,58,0.094
5540_6759_28,福島県,双葉郡広野町,37.21,140.9975,37.210833,140.99875,33,0.088
5540_6759_30,福島県,双葉郡広野町,37.210833,140.9875,37.211667,140.98875,5,0.070
5540_6759_37,福島県,双葉郡広野町,37.210833,140.99625,37.211667,140.9975,1,0.038
5540_6759_38,福島県,双葉郡広野町,37.210833,140.9975,37.211667,140.99875,59,0.087
5540_6759_40,福島県,双葉郡広野町,37.211667,140.9875,37.2125,140.98875,2,0.079
5540_6759_43,福島県,双葉郡広野町,37.211667,140.99125,37.2125,140.9925,7,0.061
5540_6759_44,福島県,双葉郡広野町,37.211667,140.9925,37.2125,140.99375,4,0.086
5540_6759_45,福島県,双葉郡広野町,37.211667,140.99375,37.2125,140.995,3,0.077
5540_6759_47,福島県,双葉郡広野町,37.211667,140.99625,37.2125,140.9975,13,0.064
5540_6759_48,福島県,双葉郡広野町,37.211667,140.9975,37.2125,140.99875,107,0.089
5540_6759_55,福島県,双葉郡広野町,37.2125,140.99375,37.213333,140.995,4,0.081
5540_6759_58,福島県,双葉郡広野町,37.2125,140.9975,37.213333,140.99875,1,0.045
5540_6759_65,福島県,双葉郡広野町,37.213333,140.99375,37.214167,140.995,75,0.067
5540_6759_66,福島県,双葉郡広野町,37.213333,140.995,37.214167,140.99625,25,0.075
5540_6759_67,福島県,双葉郡広野町,37.213333,140.99625,37.214167,140.9975,23,0.071
5540_6759_70,福島県,双葉郡広野町,37.214167,140.9875,37.215,140.98875,4,0.072
5540_6759_74,福島県,双葉郡広野町,37.214167,140.9925,37.215,140.99375,2,0.086
5540_6759_75,福島県,双葉郡広野町,37.214167,140.99375,37.215,140.995,11,0.076
5540_6759_76,福島県,双葉郡広野町,37.214167,140.995,37.215,140.99625,28,0.069
5540_6759_77,福島県,双葉郡広野町,37.214167,140.99625,37.215,140.9975,1,0.119
5540_6759_80,福島県,双葉郡広野町,37.215,140.9875,37.215833,140.98875,1,0.096
5540_6759_81,福島県,双葉郡広野町,37.215,140.98875,37.215833,140.99,2,0.098
5540_6759_82,福島県,双葉郡広野町,37.215,140.99,37.215833,140.99125,2,0.067
5540_6759_84,福島県,双葉郡広野町,37.215,140.9925,37.215833,140.99375,11,0.075
5540_6759_87,福島県,双葉郡広野町,37.215,140.99625,37.215833,140.9975,2,0.058
5540_6759_88,福島県,双葉郡広野町,37.215,140.9975,37.215833,140.99875,1,0.094
5540_6759_92,福島県,双葉郡広野町,37.215833,140.99,37.216667,140.99125,1,0.058
5540_6759_93,福島県,双葉郡広野町,37.215833,140.99125,37.216667,140.9925,8,0.123
5540_6759_94,福島県,双葉郡広野町,37.215833,140.9925,37.216667,140.99375,22,0.085
5540_6759_98,福島県,双葉郡広野町,37.215833,140.9975,37.216667,140.99875,3,0.069
5540_6759_99,福島県,双葉郡広野町,37.215833,140.99875,37.216667,141.0,1,0.097
5540_6760_84,福島県,双葉郡広野町,37.223333,140.88,37.224167,140.88125,25,0.164
5540_6760_85,福島県,双葉郡広野町,37.223333,140.88125,37.224167,140.8825,21,0.154
5540_6760_86,福島県,双葉郡広野町,37.223333,140.8825,37.224167,140.88375,48,0.137
5540_6760_87,福島県,双葉郡広野町,37.223333,140.88375,37.224167,140.885,30,0.147
5540_6760_88,福島県,双葉郡広野町,37.223333,140.885,37.224167,140.88625,158,0.134
5540_6760_93,福島県,双葉郡広野町,37.224167,140.87875,37.225,140.88,29,0.156
5540_6760_94,福島県,双葉郡広野町,37.224167,140.88,37.225,140.88125,5,0.179
5540_6760_98,福島県,双葉郡広野町,37.224167,140.885,37.225,140.88625,30,0.131
5540_6760_99,福島県,双葉郡広野町,37.224167,140.88625,37.225,140.8875,33,0.116
5540_6764_99,福島県,双葉郡広野町,37.224167,140.93625,37.225,140.9375,15,0.115
5540_6765_27,福島県,双葉郡広野町,37.218333,140.94625,37.219167,140.9475,18,0.121
5540_6765_28,福島県,双葉郡広野町,37.218333,140.9475,37.219167,140.94875,48,0.134
5540_6765_29,福島県,双葉郡広野町,37.218333,140.94875,37.219167,140.95,21,0.104
5540_6765_33,福島県,双葉郡広野町,37.219167,140.94125,37.22,140.9425,10,0.107
5540_6765_35,福島県,双葉郡広野町,37.219167,140.94375,37.22,140.945,2,0.146
5540_6765_36,福島県,双葉郡広野町,37.219167,140.945,37.22,140.94625,1,0.109
5540_6765_37,福島県,双葉郡広野町,37.219167,140.94625,37.22,140.9475,15,0.135
5540_6765_38,福島県,双葉郡広野町,37.219167,140.9475,37.22,140.94875,17,0.122
5540_6765_39,福島県,双葉郡広野町,37.219167,140.94875,37.22,140.95,2,0.128
5540_6765_42,福島県,双葉郡広野町,37.22,140.94,37.220833,140.94125,2,0.102
5540_6765_43,福島県,双葉郡広野町,37.22,140.94125,37.220833,140.9425,30,0.123
5540_6765_44,福島県,双葉郡広野町,37.22,140.9425,37.220833,140.94375,19,0.125
5540_6765_45,福島県,双葉郡広野町,37.22,140.94375,37.220833,140.945,20,0.116
5540_6765_46,福島県,双葉郡広野町,37.22,140.945,37.220833,140.94625,34,0.115
5540_6765_47,福島県,双葉郡広野町,37.22,140.94625,37.220833,140.9475,21,0.107
5540_6765_52,福島県,双葉郡広野町,37.220833,140.94,37.221667,140.94125,21,0.123
5540_6765_60,福島県,双葉郡広野町,37.221667,140.9375,37.2225,140.93875,73,0.112
5540_6765_61,福島県,双葉郡広野町,37.221667,140.93875,37.2225,140.94,70,0.120
5540_6765_63,福島県,双葉郡広野町,37.221667,140.94125,37.2225,140.9425,44,0.119
5540_6765_70,福島県,双葉郡広野町,37.2225,140.9375,37.223333,140.93875,25,0.132
5540_6765_71,福島県,双葉郡広野町,37.2225,140.93875,37.223333,140.94,11,0.113
5540_6765_72,福島県,双葉郡広野町,37.2225,140.94,37.223333,140.94125,13,0.112
5540_6765_73,福島県,双葉郡広野町,37.2225,140.94125,37.223333,140.9425,19,0.107
5540_6765_80,福島県,双葉郡広野町,37.223333,140.9375,37.224167,140.93875,24,0.129
5540_6765_82,福島県,双葉郡広野町,37.223333,140.94,37.224167,140.94125,9,0.124
5540_6765_83,福島県,双葉郡広野町,37.223333,140.94125,37.224167,140.9425,54,0.118
5540_6765_90,福島県,双葉郡広野町,37.224167,140.9375,37.225,140.93875,8,0.109
5540_6766_20,福島県,双葉郡広野町,37.218333,140.95,37.219167,140.95125,21,0.114
5540_6766_21,福島県,双葉郡広野町,37.218333,140.95125,37.219167,140.9525,26,0.115
5540_6766_31,福島県,双葉郡広野町,37.219167,140.95125,37.22,140.9525,18,0.126
5540_6766_34,福島県,双葉郡広野町,37.219167,140.955,37.22,140.95625,17,0.129
5540_6766_35,福島県,双葉郡広野町,37.219167,140.95625,37.22,140.9575,13,0.131
5540_6766_36,福島県,双葉郡広野町,37.219167,140.9575,37.22,140.95875,17,0.110
5540_6766_37,福島県,双葉郡広野町,37.219167,140.95875,37.22,140.96,11,0.121
5540_6766_41,福島県,双葉郡広野町,37.22,140.95125,37.220833,140.9525,15,0.118
5540_6766_44,福島県,双葉郡広野町,37.22,140.955,37.220833,140.95625,13,0.137
5540_6766_47,福島県,双葉郡広野町,37.22,140.95875,37.220833,140.96,14,0.139
5540_6766_48,福島県,双葉郡広野町,37.22,140.96,37.220833,140.96125,3,0.104
5540_6766_51,福島県,双葉郡広野町,37.220833,140.95125,37.221667,140.9525,8,0.109
5540_6766_52,福島県,双葉郡広野町,37.220833,140.9525,37.221667,140.95375,18,0.104
5540_6766_53,福島県,双葉郡広野町,37.220833,140.95375,37.221667,140.955,83,0.114
5540_6766_54,福島県,双葉郡広野町,37.220833,140.955,37.221667,140.95625,9,0.160
5540_6766_58,福島県,双葉郡広野町,37.220833,140.96,37.221667,140.96125,13,0.118
5540_6766_59,福島県,双葉郡広野町,37.220833,140.96125,37.221667,140.9625,13,0.109
5540_6767_02,福島県,双葉郡広野町,37.216667,140.965,37.2175,140.96625,9,0.095
5540_6767_03,福島県,双葉郡広野町,37.216667,140.96625,37.2175,140.9675,20,0.095
5540_6767_09,福島県,双葉郡広野町,37.216667,140.97375,37.2175,140.975,3,0.105
5540_6767_13,福島県,双葉郡広野町,37.2175,140.96625,37.218333,140.9675,22,0.099
5540_6767_18,福島県,双葉郡広野町,37.2175,140.9725,37.218333,140.97375,20,0.090
5540_6767_19,福島県,双葉郡広野町,37.2175,140.97375,37.218333,140.975,29,0.087
5540_6767_23,福島県,双葉郡広野町,37.218333,140.96625,37.219167,140.9675,23,0.103
5540_6767_28,福島県,双葉郡広野町,37.218333,140.9725,37.219167,140.97375,26,0.089
5540_6767_33,福島県,双葉郡広野町,37.219167,140.96625,37.22,140.9675,17,0.085
