﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5540_3741_07,福島県,いわき市,36.95,140.89625,36.950833,140.8975,244,0.061
5540_3741_08,福島県,いわき市,36.95,140.8975,36.950833,140.89875,180,0.060
5540_3741_09,福島県,いわき市,36.95,140.89875,36.950833,140.9,200,0.061
5540_3741_10,福島県,いわき市,36.950833,140.8875,36.951667,140.88875,5,0.051
5540_3741_11,福島県,いわき市,36.950833,140.88875,36.951667,140.89,1,0.078
5540_3741_14,福島県,いわき市,36.950833,140.8925,36.951667,140.89375,145,0.060
5540_3741_21,福島県,いわき市,36.951667,140.88875,36.9525,140.89,3,0.050
5540_3741_22,福島県,いわき市,36.951667,140.89,36.9525,140.89125,3,0.065
5540_3741_24,福島県,いわき市,36.951667,140.8925,36.9525,140.89375,63,0.055
5540_3741_27,福島県,いわき市,36.951667,140.89625,36.9525,140.8975,5,0.046
5540_3741_28,福島県,いわき市,36.951667,140.8975,36.9525,140.89875,4,0.038
5540_3741_29,福島県,いわき市,36.951667,140.89875,36.9525,140.9,12,0.037
5540_3741_33,福島県,いわき市,36.9525,140.89125,36.953333,140.8925,3,0.042
5540_3741_34,福島県,いわき市,36.9525,140.8925,36.953333,140.89375,83,0.057
5540_3741_37,福島県,いわき市,36.9525,140.89625,36.953333,140.8975,5,0.019
5540_3741_40,福島県,いわき市,36.953333,140.8875,36.954167,140.88875,4,0.042
5540_3741_41,福島県,いわき市,36.953333,140.88875,36.954167,140.89,4,0.040
5540_3741_44,福島県,いわき市,36.953333,140.8925,36.954167,140.89375,81,0.059
5540_3741_47,福島県,いわき市,36.953333,140.89625,36.954167,140.8975,4,0.046
5540_3741_51,福島県,いわき市,36.954167,140.88875,36.955,140.89,1,0.069
5540_3741_52,福島県,いわき市,36.954167,140.89,36.955,140.89125,5,0.035
5540_3741_53,福島県,いわき市,36.954167,140.89125,36.955,140.8925,3,0.046
5540_3741_54,福島県,いわき市,36.954167,140.8925,36.955,140.89375,84,0.056
5540_3741_55,福島県,いわき市,36.954167,140.89375,36.955,140.895,3,0.021
5540_3741_56,福島県,いわき市,36.954167,140.895,36.955,140.89625,3,0.040
5540_3741_57,福島県,いわき市,36.954167,140.89625,36.955,140.8975,7,0.040
5540_3741_63,福島県,いわき市,36.955,140.89125,36.955833,140.8925,14,0.041
5540_3741_64,福島県,いわき市,36.955,140.8925,36.955833,140.89375,105,0.053
5540_3741_65,福島県,いわき市,36.955,140.89375,36.955833,140.895,7,0.055
5540_3741_66,福島県,いわき市,36.955,140.895,36.955833,140.89625,8,0.040
5540_3741_67,福島県,いわき市,36.955,140.89625,36.955833,140.8975,9,0.042
5540_3741_68,福島県,いわき市,36.955,140.8975,36.955833,140.89875,1,0.051
5540_3741_69,福島県,いわき市,36.955,140.89875,36.955833,140.9,5,0.077
5540_3741_74,福島県,いわき市,36.955833,140.8925,36.956667,140.89375,86,0.063
5540_3741_75,福島県,いわき市,36.955833,140.89375,36.956667,140.895,3,0.044
5540_3741_77,福島県,いわき市,36.955833,140.89625,36.956667,140.8975,6,0.046
5540_3741_78,福島県,いわき市,36.955833,140.8975,36.956667,140.89875,2,0.083
5540_3741_83,福島県,いわき市,36.956667,140.89125,36.9575,140.8925,43,0.056
5540_3741_84,福島県,いわき市,36.956667,140.8925,36.9575,140.89375,21,0.056
5540_3741_85,福島県,いわき市,36.956667,140.89375,36.9575,140.895,3,0.033
5540_3741_86,福島県,いわき市,36.956667,140.895,36.9575,140.89625,19,0.036
5540_3741_87,福島県,いわき市,36.956667,140.89625,36.9575,140.8975,6,0.030
5540_3741_88,福島県,いわき市,36.956667,140.8975,36.9575,140.89875,4,0.042
5540_3741_89,福島県,いわき市,36.956667,140.89875,36.9575,140.9,10,0.046
5540_3741_93,福島県,いわき市,36.9575,140.89125,36.958333,140.8925,163,0.055
5540_3741_94,福島県,いわき市,36.9575,140.8925,36.958333,140.89375,35,0.050
5540_3741_95,福島県,いわき市,36.9575,140.89375,36.958333,140.895,6,0.064
5540_3741_96,福島県,いわき市,36.9575,140.895,36.958333,140.89625,14,0.043
5540_3741_97,福島県,いわき市,36.9575,140.89625,36.958333,140.8975,21,0.065
5540_3741_98,福島県,いわき市,36.9575,140.8975,36.958333,140.89875,17,0.055
5540_3741_99,福島県,いわき市,36.9575,140.89875,36.958333,140.9,9,0.046
5540_3742_00,福島県,いわき市,36.95,140.9,36.950833,140.90125,265,0.060
5540_3742_01,福島県,いわき市,36.95,140.90125,36.950833,140.9025,684,0.058
5540_3742_02,福島県,いわき市,36.95,140.9025,36.950833,140.90375,353,0.058
5540_3742_03,福島県,いわき市,36.95,140.90375,36.950833,140.905,242,0.064
5540_3742_04,福島県,いわき市,36.95,140.905,36.950833,140.90625,28,0.065
5540_3742_08,福島県,いわき市,36.95,140.91,36.950833,140.91125,1,0.038
5540_3742_09,福島県,いわき市,36.95,140.91125,36.950833,140.9125,15,0.044
5540_3742_11,福島県,いわき市,36.950833,140.90125,36.951667,140.9025,140,0.055
5540_3742_18,福島県,いわき市,36.950833,140.91,36.951667,140.91125,7,0.054
5540_3742_20,福島県,いわき市,36.951667,140.9,36.9525,140.90125,26,0.038
5540_3742_21,福島県,いわき市,36.951667,140.90125,36.9525,140.9025,98,0.058
5540_3742_22,福島県,いわき市,36.951667,140.9025,36.9525,140.90375,1,0.084
5540_3742_23,福島県,いわき市,36.951667,140.90375,36.9525,140.905,9,0.054
5540_3742_24,福島県,いわき市,36.951667,140.905,36.9525,140.90625,19,0.044
5540_3742_28,福島県,いわき市,36.951667,140.91,36.9525,140.91125,1,0.051
5540_3742_29,福島県,いわき市,36.951667,140.91125,36.9525,140.9125,2,0.055
5540_3742_30,福島県,いわき市,36.9525,140.9,36.953333,140.90125,6,0.044
5540_3742_31,福島県,いわき市,36.9525,140.90125,36.953333,140.9025,31,0.059
5540_3742_32,福島県,いわき市,36.9525,140.9025,36.953333,140.90375,110,0.059
5540_3742_33,福島県,いわき市,36.9525,140.90375,36.953333,140.905,7,0.037
5540_3742_34,福島県,いわき市,36.9525,140.905,36.953333,140.90625,8,0.041
5540_3742_39,福島県,いわき市,36.9525,140.91125,36.953333,140.9125,3,0.037
5540_3742_42,福島県,いわき市,36.953333,140.9025,36.954167,140.90375,84,0.058
5540_3742_43,福島県,いわき市,36.953333,140.90375,36.954167,140.905,10,0.043
5540_3742_44,福島県,いわき市,36.953333,140.905,36.954167,140.90625,12,0.046
5540_3742_45,福島県,いわき市,36.953333,140.90625,36.954167,140.9075,5,0.055
5540_3742_48,福島県,いわき市,36.953333,140.91,36.954167,140.91125,6,0.035
5540_3742_49,福島県,いわき市,36.953333,140.91125,36.954167,140.9125,2,0.041
5540_3742_52,福島県,いわき市,36.954167,140.9025,36.955,140.90375,137,0.057
5540_3742_53,福島県,いわき市,36.954167,140.90375,36.955,140.905,2,0.049
5540_3742_56,福島県,いわき市,36.954167,140.9075,36.955,140.90875,17,0.047
5540_3742_57,福島県,いわき市,36.954167,140.90875,36.955,140.91,5,0.092
5540_3742_58,福島県,いわき市,36.954167,140.91,36.955,140.91125,4,0.037
5540_3742_62,福島県,いわき市,36.955,140.9025,36.955833,140.90375,96,0.057
5540_3742_67,福島県,いわき市,36.955,140.90875,36.955833,140.91,3,0.033
5540_3742_70,福島県,いわき市,36.955833,140.9,36.956667,140.90125,20,0.051
5540_3742_72,福島県,いわき市,36.955833,140.9025,36.956667,140.90375,75,0.059
5540_3742_75,福島県,いわき市,36.955833,140.90625,36.956667,140.9075,5,0.031
5540_3742_76,福島県,いわき市,36.955833,140.9075,36.956667,140.90875,3,0.045
5540_3742_77,福島県,いわき市,36.955833,140.90875,36.956667,140.91,1,0.052
5540_3742_80,福島県,いわき市,36.956667,140.9,36.9575,140.90125,1,0.033
5540_3742_82,福島県,いわき市,36.956667,140.9025,36.9575,140.90375,123,0.059
5540_3742_84,福島県,いわき市,36.956667,140.905,36.9575,140.90625,31,0.051
5540_3742_85,福島県,いわき市,36.956667,140.90625,36.9575,140.9075,23,0.038
5540_3742_86,福島県,いわき市,36.956667,140.9075,36.9575,140.90875,25,0.032
5540_3742_90,福島県,いわき市,36.9575,140.9,36.958333,140.90125,4,0.049
5540_3742_92,福島県,いわき市,36.9575,140.9025,36.958333,140.90375,88,0.056
5540_3742_93,福島県,いわき市,36.9575,140.90375,36.958333,140.905,41,0.057
5540_3742_96,福島県,いわき市,36.9575,140.9075,36.958333,140.90875,3,0.021
5540_3743_00,福島県,いわき市,36.95,140.9125,36.950833,140.91375,8,0.042
5540_3743_06,福島県,いわき市,36.95,140.92,36.950833,140.92125,23,0.047
5540_3743_16,福島県,いわき市,36.950833,140.92,36.951667,140.92125,5,0.055
5540_3743_26,福島県,いわき市,36.951667,140.92,36.9525,140.92125,6,0.052
5540_3743_36,福島県,いわき市,36.9525,140.92,36.953333,140.92125,5,0.072
5540_3743_40,福島県,いわき市,36.953333,140.9125,36.954167,140.91375,1,0.051
5540_3743_46,福島県,いわき市,36.953333,140.92,36.954167,140.92125,6,0.088
5540_3743_50,福島県,いわき市,36.954167,140.9125,36.955,140.91375,2,0.081
5540_3743_55,福島県,いわき市,36.954167,140.91875,36.955,140.92,2,0.099
5540_3743_56,福島県,いわき市,36.954167,140.92,36.955,140.92125,3,0.055
5540_3743_60,福島県,いわき市,36.955,140.9125,36.955833,140.91375,3,0.052
5540_3743_61,福島県,いわき市,36.955,140.91375,36.955833,140.915,2,0.057
5540_3743_65,福島県,いわき市,36.955,140.91875,36.955833,140.92,6,0.079
5540_3743_71,福島県,いわき市,36.955833,140.91375,36.956667,140.915,6,0.047
5540_3743_75,福島県,いわき市,36.955833,140.91875,36.956667,140.92,6,0.063
5540_3743_81,福島県,いわき市,36.956667,140.91375,36.9575,140.915,3,0.028
5540_3743_85,福島県,いわき市,36.956667,140.91875,36.9575,140.92,4,0.070
5540_3743_91,福島県,いわき市,36.9575,140.91375,36.958333,140.915,3,0.059
5540_3743_95,福島県,いわき市,36.9575,140.91875,36.958333,140.92,5,0.072
5540_3744_06,福島県,いわき市,36.95,140.9325,36.950833,140.93375,27,0.067
5540_3744_07,福島県,いわき市,36.95,140.93375,36.950833,140.935,89,0.057
5540_3744_17,福島県,いわき市,36.950833,140.93375,36.951667,140.935,109,0.056
5540_3744_18,福島県,いわき市,36.950833,140.935,36.951667,140.93625,99,0.055
5540_3744_28,福島県,いわき市,36.951667,140.935,36.9525,140.93625,220,0.057
5540_3744_38,福島県,いわき市,36.9525,140.935,36.953333,140.93625,53,0.064
5540_3744_39,福島県,いわき市,36.9525,140.93625,36.953333,140.9375,60,0.060
5540_3744_48,福島県,いわき市,36.953333,140.935,36.954167,140.93625,2,0.071
5540_3744_49,福島県,いわき市,36.953333,140.93625,36.954167,140.9375,75,0.053
5540_3744_59,福島県,いわき市,36.954167,140.93625,36.955,140.9375,96,0.060
5540_3744_68,福島県,いわき市,36.955,140.935,36.955833,140.93625,6,0.085
5540_3744_69,福島県,いわき市,36.955,140.93625,36.955833,140.9375,1,0.040
5540_3744_77,福島県,いわき市,36.955833,140.93375,36.956667,140.935,2,0.112
5540_3744_78,福島県,いわき市,36.955833,140.935,36.956667,140.93625,5,0.067
5540_3744_87,福島県,いわき市,36.956667,140.93375,36.9575,140.935,4,0.057
5540_3744_97,福島県,いわき市,36.9575,140.93375,36.958333,140.935,6,0.051
5540_3745_40,福島県,いわき市,36.953333,140.9375,36.954167,140.93875,48,0.057
5540_3745_50,福島県,いわき市,36.954167,140.9375,36.955,140.93875,93,0.055
5540_3745_51,福島県,いわき市,36.954167,140.93875,36.955,140.94,28,0.054
5540_3745_60,福島県,いわき市,36.955,140.9375,36.955833,140.93875,3,0.044
5540_3745_61,福島県,いわき市,36.955,140.93875,36.955833,140.94,97,0.050
5540_3745_62,福島県,いわき市,36.955,140.94,36.955833,140.94125,34,0.053
5540_3745_71,福島県,いわき市,36.955833,140.93875,36.956667,140.94,26,0.048
5540_3745_72,福島県,いわき市,36.955833,140.94,36.956667,140.94125,106,0.054
5540_3745_73,福島県,いわき市,36.955833,140.94125,36.956667,140.9425,2,0.060
5540_3745_82,福島県,いわき市,36.956667,140.94,36.9575,140.94125,63,0.051
5540_3745_83,福島県,いわき市,36.956667,140.94125,36.9575,140.9425,67,0.055
5540_3745_93,福島県,いわき市,36.9575,140.94125,36.958333,140.9425,112,0.066
5540_3745_94,福島県,いわき市,36.9575,140.9425,36.958333,140.94375,66,0.069
5540_3750_44,福島県,いわき市,36.961667,140.88,36.9625,140.88125,1,0.098
5540_3750_54,福島県,いわき市,36.9625,140.88,36.963333,140.88125,2,0.052
5540_3750_65,福島県,いわき市,36.963333,140.88125,36.964167,140.8825,2,0.078
5540_3750_75,福島県,いわき市,36.964167,140.88125,36.965,140.8825,2,0.062
5540_3750_76,福島県,いわき市,36.964167,140.8825,36.965,140.88375,1,0.034
5540_3750_86,福島県,いわき市,36.965,140.8825,36.965833,140.88375,2,0.068
5540_3750_96,福島県,いわき市,36.965833,140.8825,36.966667,140.88375,1,0.072
5540_3750_97,福島県,いわき市,36.965833,140.88375,36.966667,140.885,1,0.040
5540_3751_03,福島県,いわき市,36.958333,140.89125,36.959167,140.8925,154,0.059
5540_3751_09,福島県,いわき市,36.958333,140.89875,36.959167,140.9,31,0.049
5540_3751_13,福島県,いわき市,36.959167,140.89125,36.96,140.8925,59,0.063
5540_3751_18,福島県,いわき市,36.959167,140.8975,36.96,140.89875,3,0.059
5540_3751_19,福島県,いわき市,36.959167,140.89875,36.96,140.9,7,0.052
5540_3751_23,福島県,いわき市,36.96,140.89125,36.960833,140.8925,57,0.064
5540_3751_27,福島県,いわき市,36.96,140.89625,36.960833,140.8975,2,0.100
5540_3751_28,福島県,いわき市,36.96,140.8975,36.960833,140.89875,1,0.105
5540_3751_33,福島県,いわき市,36.960833,140.89125,36.961667,140.8925,61,0.061
5540_3751_37,福島県,いわき市,36.960833,140.89625,36.961667,140.8975,3,0.072
5540_3751_43,福島県,いわき市,36.961667,140.89125,36.9625,140.8925,140,0.054
5540_3751_44,福島県,いわき市,36.961667,140.8925,36.9625,140.89375,5,0.068
5540_3751_45,福島県,いわき市,36.961667,140.89375,36.9625,140.895,5,0.059
5540_3751_46,福島県,いわき市,36.961667,140.895,36.9625,140.89625,11,0.054
5540_3751_53,福島県,いわき市,36.9625,140.89125,36.963333,140.8925,65,0.052
5540_3751_54,福島県,いわき市,36.9625,140.8925,36.963333,140.89375,4,0.057
5540_3751_63,福島県,いわき市,36.963333,140.89125,36.964167,140.8925,60,0.053
5540_3751_65,福島県,いわき市,36.963333,140.89375,36.964167,140.895,24,0.061
5540_3751_73,福島県,いわき市,36.964167,140.89125,36.965,140.8925,56,0.056
5540_3751_74,福島県,いわき市,36.964167,140.8925,36.965,140.89375,4,0.039
5540_3751_75,福島県,いわき市,36.964167,140.89375,36.965,140.895,9,0.053
5540_3751_76,福島県,いわき市,36.964167,140.895,36.965,140.89625,2,0.051
5540_3751_83,福島県,いわき市,36.965,140.89125,36.965833,140.8925,77,0.057
5540_3751_84,福島県,いわき市,36.965,140.8925,36.965833,140.89375,9,0.047
5540_3751_85,福島県,いわき市,36.965,140.89375,36.965833,140.895,25,0.047
5540_3751_86,福島県,いわき市,36.965,140.895,36.965833,140.89625,20,0.050
5540_3751_93,福島県,いわき市,36.965833,140.89125,36.966667,140.8925,128,0.056
5540_3752_00,福島県,いわき市,36.958333,140.9,36.959167,140.90125,38,0.058
5540_3752_02,福島県,いわき市,36.958333,140.9025,36.959167,140.90375,15,0.062
5540_3752_03,福島県,いわき市,36.958333,140.90375,36.959167,140.905,112,0.056
5540_3752_07,福島県,いわき市,36.958333,140.90875,36.959167,140.91,3,0.040
5540_3752_10,福島県,いわき市,36.959167,140.9,36.96,140.90125,31,0.050
5540_3752_13,福島県,いわき市,36.959167,140.90375,36.96,140.905,163,0.058
5540_3752_17,福島県,いわき市,36.959167,140.90875,36.96,140.91,8,0.055
5540_3752_23,福島県,いわき市,36.96,140.90375,36.960833,140.905,111,0.060
5540_3752_25,福島県,いわき市,36.96,140.90625,36.960833,140.9075,5,0.071
5540_3752_26,福島県,いわき市,36.96,140.9075,36.960833,140.90875,7,0.050
5540_3752_27,福島県,いわき市,36.96,140.90875,36.960833,140.91,1,0.052
5540_3752_29,福島県,いわき市,36.96,140.91125,36.960833,140.9125,7,0.043
5540_3752_33,福島県,いわき市,36.960833,140.90375,36.961667,140.905,72,0.060
5540_3752_35,福島県,いわき市,36.960833,140.90625,36.961667,140.9075,22,0.046
5540_3752_36,福島県,いわき市,36.960833,140.9075,36.961667,140.90875,3,0.042
5540_3752_37,福島県,いわき市,36.960833,140.90875,36.961667,140.91,16,0.042
5540_3752_38,福島県,いわき市,36.960833,140.91,36.961667,140.91125,2,0.067
5540_3752_39,福島県,いわき市,36.960833,140.91125,36.961667,140.9125,35,0.039
5540_3752_43,福島県,いわき市,36.961667,140.90375,36.9625,140.905,111,0.057
5540_3752_48,福島県,いわき市,36.961667,140.91,36.9625,140.91125,1,0.039
5540_3752_49,福島県,いわき市,36.961667,140.91125,36.9625,140.9125,3,0.051
5540_3752_53,福島県,いわき市,36.9625,140.90375,36.963333,140.905,80,0.057
5540_3752_63,福島県,いわき市,36.963333,140.90375,36.964167,140.905,169,0.061
5540_3752_73,福島県,いわき市,36.964167,140.90375,36.965,140.905,106,0.060
5540_3752_83,福島県,いわき市,36.965,140.90375,36.965833,140.905,91,0.063
5540_3752_93,福島県,いわき市,36.965833,140.90375,36.966667,140.905,56,0.060
5540_3753_01,福島県,いわき市,36.958333,140.91375,36.959167,140.915,3,0.075
5540_3753_05,福島県,いわき市,36.958333,140.91875,36.959167,140.92,4,0.083
5540_3753_11,福島県,いわき市,36.959167,140.91375,36.96,140.915,7,0.046
5540_3753_12,福島県,いわき市,36.959167,140.915,36.96,140.91625,17,0.048
5540_3753_15,福島県,いわき市,36.959167,140.91875,36.96,140.92,5,0.092
5540_3753_20,福島県,いわき市,36.96,140.9125,36.960833,140.91375,16,0.044
5540_3753_21,福島県,いわき市,36.96,140.91375,36.960833,140.915,9,0.052
5540_3753_22,福島県,いわき市,36.96,140.915,36.960833,140.91625,6,0.049
5540_3753_25,福島県,いわき市,36.96,140.91875,36.960833,140.92,5,0.040
5540_3753_30,福島県,いわき市,36.960833,140.9125,36.961667,140.91375,4,0.041
5540_3753_31,福島県,いわき市,36.960833,140.91375,36.961667,140.915,4,0.029
5540_3753_35,福島県,いわき市,36.960833,140.91875,36.961667,140.92,5,0.052
5540_3753_40,福島県,いわき市,36.961667,140.9125,36.9625,140.91375,3,0.081
5540_3753_41,福島県,いわき市,36.961667,140.91375,36.9625,140.915,3,0.047
5540_3753_45,福島県,いわき市,36.961667,140.91875,36.9625,140.92,4,0.062
5540_3753_55,福島県,いわき市,36.9625,140.91875,36.963333,140.92,5,0.072
5540_3753_65,福島県,いわき市,36.963333,140.91875,36.964167,140.92,6,0.062
5540_3753_75,福島県,いわき市,36.964167,140.91875,36.965,140.92,4,0.057
5540_3753_84,福島県,いわき市,36.965,140.9175,36.965833,140.91875,1,0.049
5540_3753_85,福島県,いわき市,36.965,140.91875,36.965833,140.92,5,0.060
5540_3753_94,福島県,いわき市,36.965833,140.9175,36.966667,140.91875,4,0.072
5540_3754_07,福島県,いわき市,36.958333,140.93375,36.959167,140.935,5,0.056
5540_3754_16,福島県,いわき市,36.959167,140.9325,36.96,140.93375,2,0.041
5540_3754_17,福島県,いわき市,36.959167,140.93375,36.96,140.935,4,0.060
5540_3754_26,福島県,いわき市,36.96,140.9325,36.960833,140.93375,5,0.050
5540_3754_36,福島県,いわき市,36.960833,140.9325,36.961667,140.93375,6,0.064
5540_3754_46,福島県,いわき市,36.961667,140.9325,36.9625,140.93375,6,0.055
5540_3754_55,福島県,いわき市,36.9625,140.93125,36.963333,140.9325,1,0.047
5540_3754_56,福島県,いわき市,36.9625,140.9325,36.963333,140.93375,8,0.062
5540_3754_65,福島県,いわき市,36.963333,140.93125,36.964167,140.9325,3,0.055
5540_3754_66,福島県,いわき市,36.963333,140.9325,36.964167,140.93375,16,0.052
5540_3754_75,福島県,いわき市,36.964167,140.93125,36.965,140.9325,28,0.054
5540_3754_76,福島県,いわき市,36.964167,140.9325,36.965,140.93375,24,0.060
5540_3754_77,福島県,いわき市,36.964167,140.93375,36.965,140.935,14,0.057
5540_3754_84,福島県,いわき市,36.965,140.93,36.965833,140.93125,8,0.046
5540_3754_85,福島県,いわき市,36.965,140.93125,36.965833,140.9325,231,0.064
5540_3754_87,福島県,いわき市,36.965,140.93375,36.965833,140.935,5,0.047
5540_3754_88,福島県,いわき市,36.965,140.935,36.965833,140.93625,5,0.065
5540_3754_95,福島県,いわき市,36.965833,140.93125,36.966667,140.9325,2,0.043
5540_3754_96,福島県,いわき市,36.965833,140.9325,36.966667,140.93375,11,0.055
5540_3754_97,福島県,いわき市,36.965833,140.93375,36.966667,140.935,20,0.060
5540_3754_98,福島県,いわき市,36.965833,140.935,36.966667,140.93625,9,0.066
5540_3755_04,福島県,いわき市,36.958333,140.9425,36.959167,140.94375,41,0.072
5540_3755_05,福島県,いわき市,36.958333,140.94375,36.959167,140.945,127,0.072
5540_3755_06,福島県,いわき市,36.958333,140.945,36.959167,140.94625,1,0.087
5540_3755_16,福島県,いわき市,36.959167,140.945,36.96,140.94625,166,0.074
5540_3755_17,福島県,いわき市,36.959167,140.94625,36.96,140.9475,62,0.084
5540_3755_27,福島県,いわき市,36.96,140.94625,36.960833,140.9475,16,0.069
5540_3755_28,福島県,いわき市,36.96,140.9475,36.960833,140.94875,104,0.065
5540_3755_39,福島県,いわき市,36.960833,140.94875,36.961667,140.95,87,0.060
5540_3755_57,福島県,いわき市,36.9625,140.94625,36.963333,140.9475,1,0.059
5540_3755_58,福島県,いわき市,36.9625,140.9475,36.963333,140.94875,27,0.071
5540_3755_68,福島県,いわき市,36.963333,140.9475,36.964167,140.94875,1,0.109
5540_3756_40,福島県,いわき市,36.961667,140.95,36.9625,140.95125,55,0.057
5540_3756_41,福島県,いわき市,36.961667,140.95125,36.9625,140.9525,54,0.062
5540_3756_51,福島県,いわき市,36.9625,140.95125,36.963333,140.9525,6,0.081
5540_3756_52,福島県,いわき市,36.9625,140.9525,36.963333,140.95375,71,0.064
5540_3756_63,福島県,いわき市,36.963333,140.95375,36.964167,140.955,43,0.056
5540_3756_73,福島県,いわき市,36.964167,140.95375,36.965,140.955,59,0.064
5540_3756_83,福島県,いわき市,36.965,140.95375,36.965833,140.955,26,0.065
5540_3756_84,福島県,いわき市,36.965,140.955,36.965833,140.95625,8,0.064
5540_3756_92,福島県,いわき市,36.965833,140.9525,36.966667,140.95375,48,0.070
5540_3756_93,福島県,いわき市,36.965833,140.95375,36.966667,140.955,7,0.073
5540_3760_07,福島県,いわき市,36.966667,140.88375,36.9675,140.885,2,0.039
5540_3760_17,福島県,いわき市,36.9675,140.88375,36.968333,140.885,1,0.017
5540_3760_18,福島県,いわき市,36.9675,140.885,36.968333,140.88625,1,0.014
5540_3760_28,福島県,いわき市,36.968333,140.885,36.969167,140.88625,2,0.021
5540_3760_38,福島県,いわき市,36.969167,140.885,36.97,140.88625,1,0.059
5540_3760_39,福島県,いわき市,36.969167,140.88625,36.97,140.8875,2,0.035
5540_3760_49,福島県,いわき市,36.97,140.88625,36.970833,140.8875,2,0.052
5540_3761_03,福島県,いわき市,36.966667,140.89125,36.9675,140.8925,184,0.057
5540_3761_13,福島県,いわき市,36.9675,140.89125,36.968333,140.8925,188,0.057
5540_3761_23,福島県,いわき市,36.968333,140.89125,36.969167,140.8925,119,0.056
5540_3761_32,福島県,いわき市,36.969167,140.89,36.97,140.89125,3,0.047
5540_3761_33,福島県,いわき市,36.969167,140.89125,36.97,140.8925,119,0.053
5540_3761_42,福島県,いわき市,36.97,140.89,36.970833,140.89125,55,0.056
5540_3761_43,福島県,いわき市,36.97,140.89125,36.970833,140.8925,5,0.047
5540_3761_50,福島県,いわき市,36.970833,140.8875,36.971667,140.88875,2,0.032
5540_3761_52,福島県,いわき市,36.970833,140.89,36.971667,140.89125,93,0.053
5540_3761_60,福島県,いわき市,36.971667,140.8875,36.9725,140.88875,3,0.047
5540_3761_62,福島県,いわき市,36.971667,140.89,36.9725,140.89125,34,0.059
5540_3761_63,福島県,いわき市,36.971667,140.89125,36.9725,140.8925,113,0.055
5540_3761_71,福島県,いわき市,36.9725,140.88875,36.973333,140.89,3,0.064
5540_3761_72,福島県,いわき市,36.9725,140.89,36.973333,140.89125,181,0.053
5540_3761_73,福島県,いわき市,36.9725,140.89125,36.973333,140.8925,75,0.052
5540_3761_81,福島県,いわき市,36.973333,140.88875,36.974167,140.89,35,0.052
5540_3761_82,福島県,いわき市,36.973333,140.89,36.974167,140.89125,101,0.053
5540_3761_91,福島県,いわき市,36.974167,140.88875,36.975,140.89,159,0.052
5540_3762_03,福島県,いわき市,36.966667,140.90375,36.9675,140.905,68,0.059
5540_3762_04,福島県,いわき市,36.966667,140.905,36.9675,140.90625,9,0.069
5540_3762_13,福島県,いわき市,36.9675,140.90375,36.968333,140.905,25,0.060
5540_3762_14,福島県,いわき市,36.9675,140.905,36.968333,140.90625,83,0.068
5540_3762_23,福島県,いわき市,36.968333,140.90375,36.969167,140.905,1,0.065
5540_3762_24,福島県,いわき市,36.968333,140.905,36.969167,140.90625,141,0.065
5540_3762_34,福島県,いわき市,36.969167,140.905,36.97,140.90625,72,0.068
5540_3762_44,福島県,いわき市,36.97,140.905,36.970833,140.90625,56,0.064
5540_3762_54,福島県,いわき市,36.970833,140.905,36.971667,140.90625,76,0.071
5540_3762_57,福島県,いわき市,36.970833,140.90875,36.971667,140.91,3,0.057
5540_3762_58,福島県,いわき市,36.970833,140.91,36.971667,140.91125,10,0.051
5540_3762_59,福島県,いわき市,36.970833,140.91125,36.971667,140.9125,8,0.058
5540_3762_63,福島県,いわき市,36.971667,140.90375,36.9725,140.905,39,0.064
5540_3762_64,福島県,いわき市,36.971667,140.905,36.9725,140.90625,72,0.062
5540_3762_65,福島県,いわき市,36.971667,140.90625,36.9725,140.9075,1,0.083
5540_3762_66,福島県,いわき市,36.971667,140.9075,36.9725,140.90875,11,0.064
5540_3762_67,福島県,いわき市,36.971667,140.90875,36.9725,140.91,7,0.055
5540_3762_73,福島県,いわき市,36.9725,140.90375,36.973333,140.905,93,0.068
5540_3762_74,福島県,いわき市,36.9725,140.905,36.973333,140.90625,48,0.072
5540_3762_75,福島県,いわき市,36.9725,140.90625,36.973333,140.9075,9,0.064
5540_3762_83,福島県,いわき市,36.973333,140.90375,36.974167,140.905,128,0.076
5540_3762_93,福島県,いわき市,36.974167,140.90375,36.975,140.905,64,0.083
5540_3763_04,福島県,いわき市,36.966667,140.9175,36.9675,140.91875,4,0.036
5540_3763_14,福島県,いわき市,36.9675,140.9175,36.968333,140.91875,5,0.067
5540_3763_24,福島県,いわき市,36.968333,140.9175,36.969167,140.91875,4,0.052
5540_3763_25,福島県,いわき市,36.968333,140.91875,36.969167,140.92,1,0.049
5540_3763_34,福島県,いわき市,36.969167,140.9175,36.97,140.91875,6,0.052
5540_3763_41,福島県,いわき市,36.97,140.91375,36.970833,140.915,10,0.080
5540_3763_42,福島県,いわき市,36.97,140.915,36.970833,140.91625,13,0.062
5540_3763_43,福島県,いわき市,36.97,140.91625,36.970833,140.9175,31,0.047
5540_3763_44,福島県,いわき市,36.97,140.9175,36.970833,140.91875,11,0.069
5540_3763_45,福島県,いわき市,36.97,140.91875,36.970833,140.92,2,0.053
5540_3763_46,福島県,いわき市,36.97,140.92,36.970833,140.92125,2,0.076
