﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5540_4692_56,福島県,いわき市,37.079167,140.7825,37.08,140.78375,4,0.033
5540_4692_66,福島県,いわき市,37.08,140.7825,37.080833,140.78375,5,0.049
5540_4692_75,福島県,いわき市,37.080833,140.78125,37.081667,140.7825,4,0.056
5540_4692_85,福島県,いわき市,37.081667,140.78125,37.0825,140.7825,5,0.067
5540_4692_95,福島県,いわき市,37.0825,140.78125,37.083333,140.7825,1,0.067
5540_4692_99,福島県,いわき市,37.0825,140.78625,37.083333,140.7875,1,0.078
5540_4693_00,福島県,いわき市,37.075,140.7875,37.075833,140.78875,3,0.069
5540_4693_01,福島県,いわき市,37.075,140.78875,37.075833,140.79,4,0.042
5540_4693_02,福島県,いわき市,37.075,140.79,37.075833,140.79125,4,0.068
5540_4693_03,福島県,いわき市,37.075,140.79125,37.075833,140.7925,49,0.064
5540_4693_04,福島県,いわき市,37.075,140.7925,37.075833,140.79375,4,0.048
5540_4693_05,福島県,いわき市,37.075,140.79375,37.075833,140.795,4,0.064
5540_4693_10,福島県,いわき市,37.075833,140.7875,37.076667,140.78875,1,0.039
5540_4693_11,福島県,いわき市,37.075833,140.78875,37.076667,140.79,2,0.060
5540_4693_12,福島県,いわき市,37.075833,140.79,37.076667,140.79125,39,0.071
5540_4693_13,福島県,いわき市,37.075833,140.79125,37.076667,140.7925,11,0.076
5540_4693_15,福島県,いわき市,37.075833,140.79375,37.076667,140.795,3,0.039
5540_4693_16,福島県,いわき市,37.075833,140.795,37.076667,140.79625,3,0.061
5540_4693_22,福島県,いわき市,37.076667,140.79,37.0775,140.79125,52,0.071
5540_4693_26,福島県,いわき市,37.076667,140.795,37.0775,140.79625,3,0.064
5540_4693_27,福島県,いわき市,37.076667,140.79625,37.0775,140.7975,4,0.040
5540_4693_32,福島県,いわき市,37.0775,140.79,37.078333,140.79125,54,0.064
5540_4693_37,福島県,いわき市,37.0775,140.79625,37.078333,140.7975,2,0.039
5540_4693_38,福島県,いわき市,37.0775,140.7975,37.078333,140.79875,5,0.062
5540_4693_42,福島県,いわき市,37.078333,140.79,37.079167,140.79125,54,0.069
5540_4693_49,福島県,いわき市,37.078333,140.79875,37.079167,140.8,4,0.049
5540_4693_51,福島県,いわき市,37.079167,140.78875,37.08,140.79,54,0.069
5540_4693_52,福島県,いわき市,37.079167,140.79,37.08,140.79125,6,0.065
5540_4693_59,福島県,いわき市,37.079167,140.79875,37.08,140.8,4,0.049
5540_4693_61,福島県,いわき市,37.08,140.78875,37.080833,140.79,59,0.078
5540_4693_69,福島県,いわき市,37.08,140.79875,37.080833,140.8,5,0.065
5540_4693_70,福島県,いわき市,37.080833,140.7875,37.081667,140.78875,55,0.075
5540_4693_71,福島県,いわき市,37.080833,140.78875,37.081667,140.79,5,0.079
5540_4693_80,福島県,いわき市,37.081667,140.7875,37.0825,140.78875,55,0.058
5540_4693_90,福島県,いわき市,37.0825,140.7875,37.083333,140.78875,48,0.047
5540_4694_01,福島県,いわき市,37.075,140.80125,37.075833,140.8025,3,0.033
5540_4694_02,福島県,いわき市,37.075,140.8025,37.075833,140.80375,4,0.063
5540_4694_11,福島県,いわき市,37.075833,140.80125,37.076667,140.8025,2,0.060
5540_4694_21,福島県,いわき市,37.076667,140.80125,37.0775,140.8025,1,0.084
5540_4694_22,福島県,いわき市,37.076667,140.8025,37.0775,140.80375,2,0.102
5540_4694_32,福島県,いわき市,37.0775,140.8025,37.078333,140.80375,3,0.070
5540_4694_33,福島県,いわき市,37.0775,140.80375,37.078333,140.805,1,0.078
5540_4694_43,福島県,いわき市,37.078333,140.80375,37.079167,140.805,1,0.042
5540_4694_44,福島県,いわき市,37.078333,140.805,37.079167,140.80625,2,0.046
5540_4694_53,福島県,いわき市,37.079167,140.80375,37.08,140.805,1,0.094
5540_4694_54,福島県,いわき市,37.079167,140.805,37.08,140.80625,2,0.075
5540_4694_62,福島県,いわき市,37.08,140.8025,37.080833,140.80375,1,0.062
5540_4694_63,福島県,いわき市,37.08,140.80375,37.080833,140.805,2,0.047
5540_4694_64,福島県,いわき市,37.08,140.805,37.080833,140.80625,1,0.033
5540_4694_70,福島県,いわき市,37.080833,140.8,37.081667,140.80125,5,0.048
5540_4694_71,福島県,いわき市,37.080833,140.80125,37.081667,140.8025,4,0.056
5540_4694_72,福島県,いわき市,37.080833,140.8025,37.081667,140.80375,7,0.057
5540_4694_73,福島県,いわき市,37.080833,140.80375,37.081667,140.805,2,0.032
5540_4694_74,福島県,いわき市,37.080833,140.805,37.081667,140.80625,1,0.058
5540_4694_75,福島県,いわき市,37.080833,140.80625,37.081667,140.8075,2,0.062
5540_4694_76,福島県,いわき市,37.080833,140.8075,37.081667,140.80875,2,0.029
5540_4694_77,福島県,いわき市,37.080833,140.80875,37.081667,140.81,2,0.041
5540_4694_78,福島県,いわき市,37.080833,140.81,37.081667,140.81125,3,0.063
5540_4694_79,福島県,いわき市,37.080833,140.81125,37.081667,140.8125,2,0.041
5540_4695_09,福島県,いわき市,37.075,140.82375,37.075833,140.825,5,0.047
5540_4695_15,福島県,いわき市,37.075833,140.81875,37.076667,140.82,1,0.049
5540_4695_16,福島県,いわき市,37.075833,140.82,37.076667,140.82125,3,0.056
5540_4695_17,福島県,いわき市,37.075833,140.82125,37.076667,140.8225,2,0.050
5540_4695_18,福島県,いわき市,37.075833,140.8225,37.076667,140.82375,3,0.035
5540_4695_24,福島県,いわき市,37.076667,140.8175,37.0775,140.81875,1,0.049
5540_4695_25,福島県,いわき市,37.076667,140.81875,37.0775,140.82,2,0.036
5540_4695_33,福島県,いわき市,37.0775,140.81625,37.078333,140.8175,1,0.039
5540_4695_34,福島県,いわき市,37.0775,140.8175,37.078333,140.81875,2,0.043
5540_4695_43,福島県,いわき市,37.078333,140.81625,37.079167,140.8175,3,0.050
5540_4695_52,福島県,いわき市,37.079167,140.815,37.08,140.81625,2,0.085
5540_4695_53,福島県,いわき市,37.079167,140.81625,37.08,140.8175,1,0.029
5540_4695_61,福島県,いわき市,37.08,140.81375,37.080833,140.815,2,0.044
5540_4695_62,福島県,いわき市,37.08,140.815,37.080833,140.81625,1,0.034
5540_4695_70,福島県,いわき市,37.080833,140.8125,37.081667,140.81375,3,0.037
5540_4696_00,福島県,いわき市,37.075,140.825,37.075833,140.82625,1,0.042
5540_4696_48,福島県,いわき市,37.078333,140.835,37.079167,140.83625,17,0.082
5540_4696_49,福島県,いわき市,37.078333,140.83625,37.079167,140.8375,11,0.081
5540_4696_58,福島県,いわき市,37.079167,140.835,37.08,140.83625,18,0.084
5540_4696_68,福島県,いわき市,37.08,140.835,37.080833,140.83625,30,0.066
5540_4696_78,福島県,いわき市,37.080833,140.835,37.081667,140.83625,10,0.076
5540_4696_89,福島県,いわき市,37.081667,140.83625,37.0825,140.8375,10,0.080
5540_4697_04,福島県,いわき市,37.075,140.8425,37.075833,140.84375,20,0.053
5540_4697_05,福島県,いわき市,37.075,140.84375,37.075833,140.845,3,0.063
5540_4697_11,福島県,いわき市,37.075833,140.83875,37.076667,140.84,8,0.082
5540_4697_12,福島県,いわき市,37.075833,140.84,37.076667,140.84125,39,0.071
5540_4697_13,福島県,いわき市,37.075833,140.84125,37.076667,140.8425,14,0.063
5540_4697_14,福島県,いわき市,37.075833,140.8425,37.076667,140.84375,17,0.066
5540_4697_15,福島県,いわき市,37.075833,140.84375,37.076667,140.845,16,0.063
5540_4697_18,福島県,いわき市,37.075833,140.8475,37.076667,140.84875,13,0.085
5540_4697_19,福島県,いわき市,37.075833,140.84875,37.076667,140.85,9,0.078
5540_4697_20,福島県,いわき市,37.076667,140.8375,37.0775,140.83875,8,0.070
5540_4697_21,福島県,いわき市,37.076667,140.83875,37.0775,140.84,8,0.064
5540_4697_22,福島県,いわき市,37.076667,140.84,37.0775,140.84125,6,0.065
5540_4697_23,福島県,いわき市,37.076667,140.84125,37.0775,140.8425,6,0.073
5540_4697_24,福島県,いわき市,37.076667,140.8425,37.0775,140.84375,51,0.060
5540_4697_25,福島県,いわき市,37.076667,140.84375,37.0775,140.845,72,0.055
5540_4697_27,福島県,いわき市,37.076667,140.84625,37.0775,140.8475,11,0.071
5540_4697_30,福島県,いわき市,37.0775,140.8375,37.078333,140.83875,25,0.061
5540_4697_32,福島県,いわき市,37.0775,140.84,37.078333,140.84125,6,0.059
5540_4697_35,福島県,いわき市,37.0775,140.84375,37.078333,140.845,4,0.044
5540_4697_36,福島県,いわき市,37.0775,140.845,37.078333,140.84625,40,0.058
5540_4697_37,福島県,いわき市,37.0775,140.84625,37.078333,140.8475,54,0.064
5540_4697_38,福島県,いわき市,37.0775,140.8475,37.078333,140.84875,22,0.059
5540_4697_40,福島県,いわき市,37.078333,140.8375,37.079167,140.83875,14,0.070
5540_4697_42,福島県,いわき市,37.078333,140.84,37.079167,140.84125,1,0.041
5540_4697_43,福島県,いわき市,37.078333,140.84125,37.079167,140.8425,4,0.071
5540_4697_48,福島県,いわき市,37.078333,140.8475,37.079167,140.84875,12,0.058
5540_4697_49,福島県,いわき市,37.078333,140.84875,37.079167,140.85,77,0.063
5540_4697_53,福島県,いわき市,37.079167,140.84125,37.08,140.8425,6,0.059
5540_4697_59,福島県,いわき市,37.079167,140.84875,37.08,140.85,18,0.081
5540_4697_63,福島県,いわき市,37.08,140.84125,37.080833,140.8425,46,0.056
5540_4697_69,福島県,いわき市,37.08,140.84875,37.080833,140.85,9,0.080
5540_4697_73,福島県,いわき市,37.080833,140.84125,37.081667,140.8425,44,0.062
5540_4697_74,福島県,いわき市,37.080833,140.8425,37.081667,140.84375,25,0.067
5540_4697_75,福島県,いわき市,37.080833,140.84375,37.081667,140.845,12,0.065
5540_4697_76,福島県,いわき市,37.080833,140.845,37.081667,140.84625,10,0.075
5540_4697_79,福島県,いわき市,37.080833,140.84875,37.081667,140.85,12,0.086
5540_4697_80,福島県,いわき市,37.081667,140.8375,37.0825,140.83875,12,0.070
5540_4697_81,福島県,いわき市,37.081667,140.83875,37.0825,140.84,25,0.058
5540_4697_82,福島県,いわき市,37.081667,140.84,37.0825,140.84125,25,0.061
5540_4697_83,福島県,いわき市,37.081667,140.84125,37.0825,140.8425,10,0.061
5540_4697_86,福島県,いわき市,37.081667,140.845,37.0825,140.84625,2,0.111
5540_4697_87,福島県,いわき市,37.081667,140.84625,37.0825,140.8475,21,0.065
5540_4697_88,福島県,いわき市,37.081667,140.8475,37.0825,140.84875,15,0.067
5540_4697_89,福島県,いわき市,37.081667,140.84875,37.0825,140.85,13,0.068
5540_4697_91,福島県,いわき市,37.0825,140.83875,37.083333,140.84,9,0.043
5540_4698_00,福島県,いわき市,37.075,140.85,37.075833,140.85125,2,0.096
5540_4698_01,福島県,いわき市,37.075,140.85125,37.075833,140.8525,24,0.071
5540_4698_04,福島県,いわき市,37.075,140.855,37.075833,140.85625,4,0.089
5540_4698_05,福島県,いわき市,37.075,140.85625,37.075833,140.8575,15,0.071
5540_4698_10,福島県,いわき市,37.075833,140.85,37.076667,140.85125,8,0.086
5540_4698_14,福島県,いわき市,37.075833,140.855,37.076667,140.85625,19,0.054
5540_4698_23,福島県,いわき市,37.076667,140.85375,37.0775,140.855,50,0.051
5540_4698_24,福島県,いわき市,37.076667,140.855,37.0775,140.85625,7,0.043
5540_4698_31,福島県,いわき市,37.0775,140.85125,37.078333,140.8525,13,0.053
5540_4698_32,福島県,いわき市,37.0775,140.8525,37.078333,140.85375,21,0.048
5540_4698_33,福島県,いわき市,37.0775,140.85375,37.078333,140.855,12,0.074
5540_4698_34,福島県,いわき市,37.0775,140.855,37.078333,140.85625,1,0.061
5540_4698_40,福島県,いわき市,37.078333,140.85,37.079167,140.85125,18,0.041
5540_4698_41,福島県,いわき市,37.078333,140.85125,37.079167,140.8525,6,0.055
5540_4698_43,福島県,いわき市,37.078333,140.85375,37.079167,140.855,3,0.040
5540_4698_53,福島県,いわき市,37.079167,140.85375,37.08,140.855,3,0.067
5540_4698_64,福島県,いわき市,37.08,140.855,37.080833,140.85625,4,0.061
5540_4698_75,福島県,いわき市,37.080833,140.85625,37.081667,140.8575,3,0.056
5540_4698_76,福島県,いわき市,37.080833,140.8575,37.081667,140.85875,3,0.041
5540_4698_77,福島県,いわき市,37.080833,140.85875,37.081667,140.86,1,0.088
5540_4698_87,福島県,いわき市,37.081667,140.85875,37.0825,140.86,1,0.060
5540_4698_88,福島県,いわき市,37.081667,140.86,37.0825,140.86125,3,0.045
5540_4698_89,福島県,いわき市,37.081667,140.86125,37.0825,140.8625,3,0.044
5540_4699_07,福島県,いわき市,37.075,140.87125,37.075833,140.8725,6,0.066
5540_4699_08,福島県,いわき市,37.075,140.8725,37.075833,140.87375,37,0.059
5540_4699_17,福島県,いわき市,37.075833,140.87125,37.076667,140.8725,38,0.067
5540_4699_26,福島県,いわき市,37.076667,140.87,37.0775,140.87125,31,0.062
5540_4699_35,福島県,いわき市,37.0775,140.86875,37.078333,140.87,9,0.065
5540_4699_36,福島県,いわき市,37.0775,140.87,37.078333,140.87125,26,0.060
5540_4699_45,福島県,いわき市,37.078333,140.86875,37.079167,140.87,70,0.054
5540_4699_54,福島県,いわき市,37.079167,140.8675,37.08,140.86875,32,0.065
5540_4699_55,福島県,いわき市,37.079167,140.86875,37.08,140.87,53,0.052
5540_4699_64,福島県,いわき市,37.08,140.8675,37.080833,140.86875,46,0.051
5540_4699_73,福島県,いわき市,37.080833,140.86625,37.081667,140.8675,30,0.053
5540_4699_74,福島県,いわき市,37.080833,140.8675,37.081667,140.86875,17,0.062
5540_4699_81,福島県,いわき市,37.081667,140.86375,37.0825,140.865,33,0.043
5540_4699_82,福島県,いわき市,37.081667,140.865,37.0825,140.86625,1,0.047
5540_4699_83,福島県,いわき市,37.081667,140.86625,37.0825,140.8675,121,0.061
5540_4699_84,福島県,いわき市,37.081667,140.8675,37.0825,140.86875,1,0.069
5540_4699_90,福島県,いわき市,37.0825,140.8625,37.083333,140.86375,4,0.050
5540_4699_91,福島県,いわき市,37.0825,140.86375,37.083333,140.865,22,0.049
5540_4699_92,福島県,いわき市,37.0825,140.865,37.083333,140.86625,60,0.055
5540_4699_93,福島県,いわき市,37.0825,140.86625,37.083333,140.8675,10,0.059
5540_4699_94,福島県,いわき市,37.0825,140.8675,37.083333,140.86875,2,0.036
5540_4699_95,福島県,いわき市,37.0825,140.86875,37.083333,140.87,2,0.025
5540_4700_03,福島県,いわき市,37.0,140.87875,37.000833,140.88,6,0.063
5540_4700_04,福島県,いわき市,37.0,140.88,37.000833,140.88125,12,0.067
5540_4700_05,福島県,いわき市,37.0,140.88125,37.000833,140.8825,11,0.057
5540_4700_06,福島県,いわき市,37.0,140.8825,37.000833,140.88375,10,0.065
5540_4700_07,福島県,いわき市,37.0,140.88375,37.000833,140.885,3,0.080
5540_4700_11,福島県,いわき市,37.000833,140.87625,37.001667,140.8775,2,0.044
5540_4700_12,福島県,いわき市,37.000833,140.8775,37.001667,140.87875,11,0.067
5540_4700_13,福島県,いわき市,37.000833,140.87875,37.001667,140.88,8,0.076
5540_4700_17,福島県,いわき市,37.000833,140.88375,37.001667,140.885,9,0.077
5540_4700_18,福島県,いわき市,37.000833,140.885,37.001667,140.88625,9,0.086
5540_4700_19,福島県,いわき市,37.000833,140.88625,37.001667,140.8875,12,0.075
5540_4700_20,福島県,いわき市,37.001667,140.875,37.0025,140.87625,9,0.074
5540_4700_21,福島県,いわき市,37.001667,140.87625,37.0025,140.8775,6,0.055
5540_4701_08,福島県,いわき市,37.0,140.8975,37.000833,140.89875,11,0.066
5540_4701_09,福島県,いわき市,37.0,140.89875,37.000833,140.9,31,0.068
5540_4701_10,福島県,いわき市,37.000833,140.8875,37.001667,140.88875,10,0.060
5540_4701_11,福島県,いわき市,37.000833,140.88875,37.001667,140.89,9,0.077
5540_4701_16,福島県,いわき市,37.000833,140.895,37.001667,140.89625,1,0.063
5540_4701_17,福島県,いわき市,37.000833,140.89625,37.001667,140.8975,13,0.047
5540_4701_18,福島県,いわき市,37.000833,140.8975,37.001667,140.89875,15,0.081
5540_4701_21,福島県,いわき市,37.001667,140.88875,37.0025,140.89,1,0.070
5540_4701_22,福島県,いわき市,37.001667,140.89,37.0025,140.89125,11,0.072
5540_4701_23,福島県,いわき市,37.001667,140.89125,37.0025,140.8925,10,0.052
5540_4701_24,福島県,いわき市,37.001667,140.8925,37.0025,140.89375,10,0.074
5540_4701_25,福島県,いわき市,37.001667,140.89375,37.0025,140.895,10,0.089
5540_4701_26,福島県,いわき市,37.001667,140.895,37.0025,140.89625,11,0.082
5540_4701_28,福島県,いわき市,37.001667,140.8975,37.0025,140.89875,4,0.057
5540_4701_38,福島県,いわき市,37.0025,140.8975,37.003333,140.89875,5,0.048
5540_4701_48,福島県,いわき市,37.003333,140.8975,37.004167,140.89875,3,0.086
5540_4701_58,福島県,いわき市,37.004167,140.8975,37.005,140.89875,4,0.061
5540_4701_68,福島県,いわき市,37.005,140.8975,37.005833,140.89875,4,0.050
5540_4701_78,福島県,いわき市,37.005833,140.8975,37.006667,140.89875,4,0.081
5540_4701_88,福島県,いわき市,37.006667,140.8975,37.0075,140.89875,4,0.073
5540_4701_98,福島県,いわき市,37.0075,140.8975,37.008333,140.89875,4,0.092
5540_4702_07,福島県,いわき市,37.0,140.90875,37.000833,140.91,120,0.064
5540_4702_17,福島県,いわき市,37.000833,140.90875,37.001667,140.91,111,0.069
5540_4702_27,福島県,いわき市,37.001667,140.90875,37.0025,140.91,106,0.074
5540_4702_36,福島県,いわき市,37.0025,140.9075,37.003333,140.90875,39,0.057
5540_4702_37,福島県,いわき市,37.0025,140.90875,37.003333,140.91,50,0.058
5540_4702_46,福島県,いわき市,37.003333,140.9075,37.004167,140.90875,81,0.063
5540_4702_56,福島県,いわき市,37.004167,140.9075,37.005,140.90875,101,0.065
5540_4702_59,福島県,いわき市,37.004167,140.91125,37.005,140.9125,24,0.060
5540_4702_66,福島県,いわき市,37.005,140.9075,37.005833,140.90875,190,0.067
5540_4702_69,福島県,いわき市,37.005,140.91125,37.005833,140.9125,34,0.062
5540_4702_76,福島県,いわき市,37.005833,140.9075,37.006667,140.90875,275,0.067
5540_4702_77,福島県,いわき市,37.005833,140.90875,37.006667,140.91,60,0.073
5540_4702_78,福島県,いわき市,37.005833,140.91,37.006667,140.91125,46,0.083
5540_4702_79,福島県,いわき市,37.005833,140.91125,37.006667,140.9125,7,0.093
5540_4702_86,福島県,いわき市,37.006667,140.9075,37.0075,140.90875,79,0.076
5540_4702_88,福島県,いわき市,37.006667,140.91,37.0075,140.91125,1,0.089
5540_4702_89,福島県,いわき市,37.006667,140.91125,37.0075,140.9125,49,0.074
5540_4702_96,福島県,いわき市,37.0075,140.9075,37.008333,140.90875,56,0.073
5540_4703_08,福島県,いわき市,37.0,140.9225,37.000833,140.92375,44,0.063
5540_4703_09,福島県,いわき市,37.0,140.92375,37.000833,140.925,18,0.062
5540_4703_16,福島県,いわき市,37.000833,140.92,37.001667,140.92125,40,0.060
5540_4703_17,福島県,いわき市,37.000833,140.92125,37.001667,140.9225,67,0.058
5540_4703_18,福島県,いわき市,37.000833,140.9225,37.001667,140.92375,6,0.068
5540_4703_19,福島県,いわき市,37.000833,140.92375,37.001667,140.925,35,0.065
5540_4703_26,福島県,いわき市,37.001667,140.92,37.0025,140.92125,43,0.069
5540_4703_29,福島県,いわき市,37.001667,140.92375,37.0025,140.925,2,0.050
5540_4703_30,福島県,いわき市,37.0025,140.9125,37.003333,140.91375,4,0.071
5540_4703_31,福島県,いわき市,37.0025,140.91375,37.003333,140.915,22,0.064
5540_4703_36,福島県,いわき市,37.0025,140.92,37.003333,140.92125,64,0.066
5540_4703_37,福島県,いわき市,37.0025,140.92125,37.003333,140.9225,99,0.074
5540_4703_38,福島県,いわき市,37.0025,140.9225,37.003333,140.92375,60,0.078
5540_4703_39,福島県,いわき市,37.0025,140.92375,37.003333,140.925,14,0.054
5540_4703_40,福島県,いわき市,37.003333,140.9125,37.004167,140.91375,66,0.060
5540_4703_41,福島県,いわき市,37.003333,140.91375,37.004167,140.915,45,0.057
5540_4703_42,福島県,いわき市,37.003333,140.915,37.004167,140.91625,50,0.049
5540_4703_44,福島県,いわき市,37.003333,140.9175,37.004167,140.91875,10,0.077
5540_4703_45,福島県,いわき市,37.003333,140.91875,37.004167,140.92,16,0.078
5540_4703_46,福島県,いわき市,37.003333,140.92,37.004167,140.92125,25,0.069
5540_4703_47,福島県,いわき市,37.003333,140.92125,37.004167,140.9225,17,0.076
5540_4703_48,福島県,いわき市,37.003333,140.9225,37.004167,140.92375,6,0.075
5540_4703_49,福島県,いわき市,37.003333,140.92375,37.004167,140.925,214,0.060
5540_4703_50,福島県,いわき市,37.004167,140.9125,37.005,140.91375,57,0.059
5540_4703_52,福島県,いわき市,37.004167,140.915,37.005,140.91625,22,0.050
5540_4703_53,福島県,いわき市,37.004167,140.91625,37.005,140.9175,156,0.062
5540_4703_54,福島県,いわき市,37.004167,140.9175,37.005,140.91875,16,0.072
5540_4703_58,福島県,いわき市,37.004167,140.9225,37.005,140.92375,28,0.059
5540_4703_59,福島県,いわき市,37.004167,140.92375,37.005,140.925,44,0.056
5540_4703_60,福島県,いわき市,37.005,140.9125,37.005833,140.91375,37,0.059
5540_4703_63,福島県,いわき市,37.005,140.91625,37.005833,140.9175,26,0.066
5540_4703_64,福島県,いわき市,37.005,140.9175,37.005833,140.91875,132,0.067
5540_4703_65,福島県,いわき市,37.005,140.91875,37.005833,140.92,12,0.075
5540_4703_66,福島県,いわき市,37.005,140.92,37.005833,140.92125,45,0.051
5540_4703_67,福島県,いわき市,37.005,140.92125,37.005833,140.9225,98,0.061
5540_4703_68,福島県,いわき市,37.005,140.9225,37.005833,140.92375,50,0.059
5540_4703_70,福島県,いわき市,37.005833,140.9125,37.006667,140.91375,17,0.063
5540_4703_71,福島県,いわき市,37.005833,140.91375,37.006667,140.915,100,0.069
5540_4703_72,福島県,いわき市,37.005833,140.915,37.006667,140.91625,7,0.065
5540_4703_73,福島県,いわき市,37.005833,140.91625,37.006667,140.9175,12,0.074
5540_4703_75,福島県,いわき市,37.005833,140.91875,37.006667,140.92,42,0.069
5540_4703_76,福島県,いわき市,37.005833,140.92,37.006667,140.92125,12,0.048
5540_4703_80,福島県,いわき市,37.006667,140.9125,37.0075,140.91375,17,0.067
5540_4703_81,福島県,いわき市,37.006667,140.91375,37.0075,140.915,2,0.078
5540_4703_82,福島県,いわき市,37.006667,140.915,37.0075,140.91625,194,0.065
5540_4703_90,福島県,いわき市,37.0075,140.9125,37.008333,140.91375,66,0.077
5540_4703_91,福島県,いわき市,37.0075,140.91375,37.008333,140.915,66,0.073
5540_4703_92,福島県,いわき市,37.0075,140.915,37.008333,140.91625,35,0.073
5540_4703_99,福島県,いわき市,37.0075,140.92375,37.008333,140.925,6,0.043
5540_4704_10,福島県,いわき市,37.000833,140.925,37.001667,140.92625,72,0.073
5540_4704_11,福島県,いわき市,37.000833,140.92625,37.001667,140.9275,23,0.069
5540_4704_20,福島県,いわき市,37.001667,140.925,37.0025,140.92625,18,0.050
5540_4704_21,福島県,いわき市,37.001667,140.92625,37.0025,140.9275,32,0.069
5540_4704_22,福島県,いわき市,37.001667,140.9275,37.0025,140.92875,47,0.067
5540_4704_32,福島県,いわき市,37.0025,140.9275,37.003333,140.92875,18,0.068
5540_4704_33,福島県,いわき市,37.0025,140.92875,37.003333,140.93,94,0.071
5540_4704_34,福島県,いわき市,37.0025,140.93,37.003333,140.93125,8,0.050
5540_4704_40,福島県,いわき市,37.003333,140.925,37.004167,140.92625,11,0.076
5540_4704_43,福島県,いわき市,37.003333,140.92875,37.004167,140.93,47,0.064
5540_4704_44,福島県,いわき市,37.003333,140.93,37.004167,140.93125,87,0.057
5540_4704_50,福島県,いわき市,37.004167,140.925,37.005,140.92625,14,0.090
5540_4704_51,福島県,いわき市,37.004167,140.92625,37.005,140.9275,13,0.073
5540_4704_53,福島県,いわき市,37.004167,140.92875,37.005,140.93,102,0.068
5540_4704_54,福島県,いわき市,37.004167,140.93,37.005,140.93125,1,0.026
5540_4704_60,福島県,いわき市,37.005,140.925,37.005833,140.92625,19,0.051
5540_4704_61,福島県,いわき市,37.005,140.92625,37.005833,140.9275,17,0.066
5540_4704_62,福島県,いわき市,37.005,140.9275,37.005833,140.92875,134,0.069
5540_4704_63,福島県,いわき市,37.005,140.92875,37.005833,140.93,7,0.079
5540_4704_70,福島県,いわき市,37.005833,140.925,37.006667,140.92625,5,0.050
5540_4704_71,福島県,いわき市,37.005833,140.92625,37.006667,140.9275,5,0.045
5540_4704_72,福島県,いわき市,37.005833,140.9275,37.006667,140.92875,161,0.061
5540_4704_73,福島県,いわき市,37.005833,140.92875,37.006667,140.93,17,0.084
5540_4704_80,福島県,いわき市,37.006667,140.925,37.0075,140.92625,7,0.053
5540_4704_81,福島県,いわき市,37.006667,140.92625,37.0075,140.9275,8,0.032
5540_4704_82,福島県,いわき市,37.006667,140.9275,37.0075,140.92875,84,0.061
5540_4704_83,福島県,いわき市,37.006667,140.92875,37.0075,140.93,16,0.079
5540_4704_90,福島県,いわき市,37.0075,140.925,37.008333,140.92625,3,0.037
5540_4704_91,福島県,いわき市,37.0075,140.92625,37.008333,140.9275,5,0.062
5540_4704_92,福島県,いわき市,37.0075,140.9275,37.008333,140.92875,44,0.066
5540_4704_93,福島県,いわき市,37.0075,140.92875,37.008333,140.93,5,0.076
5540_4704_94,福島県,いわき市,37.0075,140.93,37.008333,140.93125,10,0.092
5540_4707_03,福島県,いわき市,37.0,140.96625,37.000833,140.9675,4,0.097
5540_4707_13,福島県,いわき市,37.000833,140.96625,37.001667,140.9675,4,0.107
5540_4707_23,福島県,いわき市,37.001667,140.96625,37.0025,140.9675,4,0.117
5540_4707_33,福島県,いわき市,37.0025,140.96625,37.003333,140.9675,5,0.093
5540_4707_43,福島県,いわき市,37.003333,140.96625,37.004167,140.9675,3,0.102
5540_4707_53,福島県,いわき市,37.004167,140.96625,37.005,140.9675,5,0.085
5540_4707_63,福島県,いわき市,37.005,140.96625,37.005833,140.9675,4,0.090
5540_4707_73,福島県,いわき市,37.005833,140.96625,37.006667,140.9675,4,0.108
5540_4707_83,福島県,いわき市,37.006667,140.96625,37.0075,140.9675,4,0.082
5540_4707_93,福島県,いわき市,37.0075,140.96625,37.008333,140.9675,4,0.055
5540_4708_00,福島県,いわき市,37.0,140.975,37.000833,140.97625,57,0.091
5540_4708_10,福島県,いわき市,37.000833,140.975,37.001667,140.97625,18,0.089
5540_4708_11,福島県,いわき市,37.000833,140.97625,37.001667,140.9775,14,0.065
5540_4708_21,福島県,いわき市,37.001667,140.97625,37.0025,140.9775,27,0.067
5540_4708_22,福島県,いわき市,37.001667,140.9775,37.0025,140.97875,7,0.060
5540_4708_32,福島県,いわき市,37.0025,140.9775,37.003333,140.97875,25,0.059
5540_4708_42,福島県,いわき市,37.003333,140.9775,37.004167,140.97875,30,0.048
5540_4708_52,福島県,いわき市,37.004167,140.9775,37.005,140.97875,23,0.050
5540_4708_62,福島県,いわき市,37.005,140.9775,37.005833,140.97875,22,0.051
5540_4708_71,福島県,いわき市,37.005833,140.97625,37.006667,140.9775,23,0.052
5540_4708_72,福島県,いわき市,37.005833,140.9775,37.006667,140.97875,9,0.063
5540_4708_81,福島県,いわき市,37.006667,140.97625,37.0075,140.9775,81,0.060
5540_4708_90,福島県,いわき市,37.0075,140.975,37.008333,140.97625,40,0.056
5540_4708_91,福島県,いわき市,37.0075,140.97625,37.008333,140.9775,15,0.054
5540_4711_07,福島県,いわき市,37.008333,140.89625,37.009167,140.8975,2,0.098
