﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5540_6352_03,福島県,石川郡玉川村,37.208333,140.40375,37.209167,140.405,10,0.037
5540_6352_04,福島県,石川郡玉川村,37.208333,140.405,37.209167,140.40625,19,0.051
5540_6352_05,福島県,石川郡玉川村,37.208333,140.40625,37.209167,140.4075,43,0.052
5540_6352_11,福島県,石川郡玉川村,37.209167,140.40125,37.21,140.4025,4,0.052
5540_6352_12,福島県,石川郡玉川村,37.209167,140.4025,37.21,140.40375,2,0.055
5540_6352_15,福島県,石川郡玉川村,37.209167,140.40625,37.21,140.4075,14,0.062
5540_6352_21,福島県,石川郡玉川村,37.21,140.40125,37.210833,140.4025,6,0.043
5540_6352_25,福島県,石川郡玉川村,37.21,140.40625,37.210833,140.4075,25,0.055
5540_6352_30,福島県,石川郡玉川村,37.210833,140.4,37.211667,140.40125,6,0.041
5540_6352_31,福島県,石川郡玉川村,37.210833,140.40125,37.211667,140.4025,1,0.048
5540_6352_35,福島県,石川郡玉川村,37.210833,140.40625,37.211667,140.4075,13,0.054
5540_6352_40,福島県,石川郡玉川村,37.211667,140.4,37.2125,140.40125,9,0.036
5540_6352_45,福島県,石川郡玉川村,37.211667,140.40625,37.2125,140.4075,14,0.056
5540_6352_55,福島県,石川郡玉川村,37.2125,140.40625,37.213333,140.4075,13,0.059
5540_6352_65,福島県,石川郡玉川村,37.213333,140.40625,37.214167,140.4075,22,0.065
5540_6352_74,福島県,石川郡玉川村,37.214167,140.405,37.215,140.40625,8,0.062
5540_6352_75,福島県,石川郡玉川村,37.214167,140.40625,37.215,140.4075,7,0.062
5540_6352_84,福島県,石川郡玉川村,37.215,140.405,37.215833,140.40625,14,0.047
5540_6352_94,福島県,石川郡玉川村,37.215833,140.405,37.216667,140.40625,29,0.059
5540_6354_02,福島県,石川郡玉川村,37.208333,140.4275,37.209167,140.42875,1,0.135
5540_6354_03,福島県,石川郡玉川村,37.208333,140.42875,37.209167,140.43,1,0.069
5540_6354_09,福島県,石川郡玉川村,37.208333,140.43625,37.209167,140.4375,4,0.058
5540_6354_13,福島県,石川郡玉川村,37.209167,140.42875,37.21,140.43,3,0.102
5540_6354_19,福島県,石川郡玉川村,37.209167,140.43625,37.21,140.4375,6,0.051
5540_6354_24,福島県,石川郡玉川村,37.21,140.43,37.210833,140.43125,3,0.066
5540_6354_25,福島県,石川郡玉川村,37.21,140.43125,37.210833,140.4325,2,0.053
5540_6354_26,福島県,石川郡玉川村,37.21,140.4325,37.210833,140.43375,3,0.050
5540_6354_27,福島県,石川郡玉川村,37.21,140.43375,37.210833,140.435,1,0.047
5540_6354_29,福島県,石川郡玉川村,37.21,140.43625,37.210833,140.4375,6,0.058
5540_6354_37,福島県,石川郡玉川村,37.210833,140.43375,37.211667,140.435,2,0.039
5540_6354_38,福島県,石川郡玉川村,37.210833,140.435,37.211667,140.43625,3,0.066
5540_6354_39,福島県,石川郡玉川村,37.210833,140.43625,37.211667,140.4375,64,0.060
5540_6354_49,福島県,石川郡玉川村,37.211667,140.43625,37.2125,140.4375,9,0.059
5540_6354_59,福島県,石川郡玉川村,37.2125,140.43625,37.213333,140.4375,9,0.073
5540_6354_69,福島県,石川郡玉川村,37.213333,140.43625,37.214167,140.4375,7,0.045
5540_6354_79,福島県,石川郡玉川村,37.214167,140.43625,37.215,140.4375,8,0.049
5540_6354_89,福島県,石川郡玉川村,37.215,140.43625,37.215833,140.4375,6,0.050
5540_6354_99,福島県,石川郡玉川村,37.215833,140.43625,37.216667,140.4375,22,0.054
5540_6355_17,福島県,石川郡玉川村,37.209167,140.44625,37.21,140.4475,12,0.051
5540_6355_18,福島県,石川郡玉川村,37.209167,140.4475,37.21,140.44875,12,0.067
5540_6355_19,福島県,石川郡玉川村,37.209167,140.44875,37.21,140.45,14,0.046
5540_6355_22,福島県,石川郡玉川村,37.21,140.44,37.210833,140.44125,12,0.062
5540_6355_23,福島県,石川郡玉川村,37.21,140.44125,37.210833,140.4425,15,0.050
5540_6355_24,福島県,石川郡玉川村,37.21,140.4425,37.210833,140.44375,13,0.059
5540_6355_25,福島県,石川郡玉川村,37.21,140.44375,37.210833,140.445,11,0.056
5540_6355_26,福島県,石川郡玉川村,37.21,140.445,37.210833,140.44625,14,0.051
5540_6355_27,福島県,石川郡玉川村,37.21,140.44625,37.210833,140.4475,2,0.061
5540_6355_30,福島県,石川郡玉川村,37.210833,140.4375,37.211667,140.43875,27,0.055
5540_6355_31,福島県,石川郡玉川村,37.210833,140.43875,37.211667,140.44,26,0.046
5540_6355_32,福島県,石川郡玉川村,37.210833,140.44,37.211667,140.44125,1,0.065
5540_6355_59,福島県,石川郡玉川村,37.2125,140.44875,37.213333,140.45,4,0.038
5540_6355_68,福島県,石川郡玉川村,37.213333,140.4475,37.214167,140.44875,3,0.039
5540_6355_69,福島県,石川郡玉川村,37.213333,140.44875,37.214167,140.45,6,0.073
5540_6355_77,福島県,石川郡玉川村,37.214167,140.44625,37.215,140.4475,3,0.071
5540_6355_78,福島県,石川郡玉川村,37.214167,140.4475,37.215,140.44875,7,0.051
5540_6355_87,福島県,石川郡玉川村,37.215,140.44625,37.215833,140.4475,8,0.062
5540_6355_97,福島県,石川郡玉川村,37.215833,140.44625,37.216667,140.4475,6,0.056
5540_6355_98,福島県,石川郡玉川村,37.215833,140.4475,37.216667,140.44875,2,0.041
5540_6356_00,福島県,石川郡玉川村,37.208333,140.45,37.209167,140.45125,8,0.060
5540_6356_01,福島県,石川郡玉川村,37.208333,140.45125,37.209167,140.4525,12,0.066
5540_6356_02,福島県,石川郡玉川村,37.208333,140.4525,37.209167,140.45375,1,0.045
5540_6356_03,福島県,石川郡玉川村,37.208333,140.45375,37.209167,140.455,28,0.052
5540_6356_05,福島県,石川郡玉川村,37.208333,140.45625,37.209167,140.4575,1,0.026
5540_6356_07,福島県,石川郡玉川村,37.208333,140.45875,37.209167,140.46,9,0.068
5540_6356_10,福島県,石川郡玉川村,37.209167,140.45,37.21,140.45125,5,0.053
5540_6356_13,福島県,石川郡玉川村,37.209167,140.45375,37.21,140.455,9,0.043
5540_6356_15,福島県,石川郡玉川村,37.209167,140.45625,37.21,140.4575,4,0.047
5540_6356_22,福島県,石川郡玉川村,37.21,140.4525,37.210833,140.45375,8,0.064
5540_6356_23,福島県,石川郡玉川村,37.21,140.45375,37.210833,140.455,3,0.064
5540_6356_25,福島県,石川郡玉川村,37.21,140.45625,37.210833,140.4575,3,0.061
5540_6356_31,福島県,石川郡玉川村,37.210833,140.45125,37.211667,140.4525,7,0.045
5540_6356_32,福島県,石川郡玉川村,37.210833,140.4525,37.211667,140.45375,3,0.087
5540_6356_35,福島県,石川郡玉川村,37.210833,140.45625,37.211667,140.4575,1,0.048
5540_6356_36,福島県,石川郡玉川村,37.210833,140.4575,37.211667,140.45875,3,0.058
5540_6356_40,福島県,石川郡玉川村,37.211667,140.45,37.2125,140.45125,7,0.056
5540_6356_41,福島県,石川郡玉川村,37.211667,140.45125,37.2125,140.4525,2,0.063
5540_6356_46,福島県,石川郡玉川村,37.211667,140.4575,37.2125,140.45875,8,0.061
5540_6356_50,福島県,石川郡玉川村,37.2125,140.45,37.213333,140.45125,17,0.051
5540_6356_56,福島県,石川郡玉川村,37.2125,140.4575,37.213333,140.45875,4,0.055
5540_6356_57,福島県,石川郡玉川村,37.2125,140.45875,37.213333,140.46,4,0.070
5540_6356_67,福島県,石川郡玉川村,37.213333,140.45875,37.214167,140.46,3,0.056
5540_6356_68,福島県,石川郡玉川村,37.213333,140.46,37.214167,140.46125,8,0.058
5540_6356_69,福島県,石川郡玉川村,37.213333,140.46125,37.214167,140.4625,7,0.060
5540_6356_79,福島県,石川郡玉川村,37.214167,140.46125,37.215,140.4625,3,0.066
5540_6356_88,福島県,石川郡玉川村,37.215,140.46,37.215833,140.46125,1,0.055
5540_6356_89,福島県,石川郡玉川村,37.215,140.46125,37.215833,140.4625,3,0.045
5540_6356_97,福島県,石川郡玉川村,37.215833,140.45875,37.216667,140.46,3,0.063
5540_6356_98,福島県,石川郡玉川村,37.215833,140.46,37.216667,140.46125,2,0.054
5540_6357_09,福島県,石川郡玉川村,37.208333,140.47375,37.209167,140.475,1,0.092
5540_6357_19,福島県,石川郡玉川村,37.209167,140.47375,37.21,140.475,2,0.062
5540_6357_29,福島県,石川郡玉川村,37.21,140.47375,37.210833,140.475,2,0.081
5540_6357_38,福島県,石川郡玉川村,37.210833,140.4725,37.211667,140.47375,1,0.061
5540_6357_39,福島県,石川郡玉川村,37.210833,140.47375,37.211667,140.475,2,0.063
5540_6357_48,福島県,石川郡玉川村,37.211667,140.4725,37.2125,140.47375,2,0.049
5540_6357_58,福島県,石川郡玉川村,37.2125,140.4725,37.213333,140.47375,4,0.087
5540_6357_60,福島県,石川郡玉川村,37.213333,140.4625,37.214167,140.46375,6,0.075
5540_6357_68,福島県,石川郡玉川村,37.213333,140.4725,37.214167,140.47375,3,0.033
5540_6357_71,福島県,石川郡玉川村,37.214167,140.46375,37.215,140.465,7,0.069
5540_6357_72,福島県,石川郡玉川村,37.214167,140.465,37.215,140.46625,3,0.082
5540_6357_78,福島県,石川郡玉川村,37.214167,140.4725,37.215,140.47375,5,0.050
5540_6357_82,福島県,石川郡玉川村,37.215,140.465,37.215833,140.46625,8,0.072
5540_6357_83,福島県,石川郡玉川村,37.215,140.46625,37.215833,140.4675,2,0.067
5540_6357_88,福島県,石川郡玉川村,37.215,140.4725,37.215833,140.47375,4,0.053
5540_6357_93,福島県,石川郡玉川村,37.215833,140.46625,37.216667,140.4675,5,0.094
5540_6357_95,福島県,石川郡玉川村,37.215833,140.46875,37.216667,140.47,1,0.086
5540_6357_96,福島県,石川郡玉川村,37.215833,140.47,37.216667,140.47125,1,0.091
5540_6357_97,福島県,石川郡玉川村,37.215833,140.47125,37.216667,140.4725,3,0.063
5540_6357_98,福島県,石川郡玉川村,37.215833,140.4725,37.216667,140.47375,1,0.052
5540_6358_00,福島県,石川郡玉川村,37.208333,140.475,37.209167,140.47625,1,0.093
5540_6358_06,福島県,石川郡玉川村,37.208333,140.4825,37.209167,140.48375,5,0.075
5540_6358_16,福島県,石川郡玉川村,37.209167,140.4825,37.21,140.48375,4,0.089
5540_6358_26,福島県,石川郡玉川村,37.21,140.4825,37.210833,140.48375,4,0.085
5540_6358_36,福島県,石川郡玉川村,37.210833,140.4825,37.211667,140.48375,3,0.104
5540_6358_37,福島県,石川郡玉川村,37.210833,140.48375,37.211667,140.485,6,0.069
5540_6358_38,福島県,石川郡玉川村,37.210833,140.485,37.211667,140.48625,1,0.096
5540_6358_39,福島県,石川郡玉川村,37.210833,140.48625,37.211667,140.4875,5,0.054
5540_6358_48,福島県,石川郡玉川村,37.211667,140.485,37.2125,140.48625,4,0.072
5540_6358_49,福島県,石川郡玉川村,37.211667,140.48625,37.2125,140.4875,2,0.077
5540_6358_69,福島県,石川郡玉川村,37.213333,140.48625,37.214167,140.4875,2,0.045
5540_6358_79,福島県,石川郡玉川村,37.214167,140.48625,37.215,140.4875,6,0.061
5540_6358_89,福島県,石川郡玉川村,37.215,140.48625,37.215833,140.4875,2,0.062
5540_6359_40,福島県,石川郡玉川村,37.211667,140.4875,37.2125,140.48875,5,0.064
5540_6359_50,福島県,石川郡玉川村,37.2125,140.4875,37.213333,140.48875,11,0.093
5540_6359_60,福島県,石川郡玉川村,37.213333,140.4875,37.214167,140.48875,54,0.067
5540_6359_80,福島県,石川郡玉川村,37.215,140.4875,37.215833,140.48875,4,0.087
5540_6359_90,福島県,石川郡玉川村,37.215833,140.4875,37.216667,140.48875,4,0.083
5540_6360_09,福島県,西白河郡矢吹町,37.216667,140.38625,37.2175,140.3875,2,0.077
5540_6360_29,福島県,西白河郡矢吹町,37.218333,140.38625,37.219167,140.3875,4,0.068
5540_6360_39,福島県,西白河郡矢吹町,37.219167,140.38625,37.22,140.3875,12,0.056
5540_6360_49,福島県,西白河郡矢吹町,37.22,140.38625,37.220833,140.3875,10,0.055
5540_6360_58,福島県,西白河郡矢吹町,37.220833,140.385,37.221667,140.38625,4,0.089
5540_6360_59,福島県,西白河郡矢吹町,37.220833,140.38625,37.221667,140.3875,11,0.059
5540_6360_68,福島県,西白河郡矢吹町,37.221667,140.385,37.2225,140.38625,26,0.058
5540_6360_78,福島県,西白河郡矢吹町,37.2225,140.385,37.223333,140.38625,33,0.061
5540_6360_88,福島県,岩瀬郡鏡石町,37.223333,140.385,37.224167,140.38625,12,0.074
5540_6360_98,福島県,岩瀬郡鏡石町,37.224167,140.385,37.225,140.38625,11,0.070
5540_6361_00,福島県,西白河郡矢吹町,37.216667,140.3875,37.2175,140.38875,15,0.079
5540_6361_10,福島県,西白河郡矢吹町,37.2175,140.3875,37.218333,140.38875,8,0.043
5540_6361_20,福島県,西白河郡矢吹町,37.218333,140.3875,37.219167,140.38875,4,0.058
5540_6362_04,福島県,石川郡玉川村,37.216667,140.405,37.2175,140.40625,60,0.054
5540_6362_14,福島県,石川郡玉川村,37.2175,140.405,37.218333,140.40625,12,0.050
5540_6362_23,福島県,石川郡玉川村,37.218333,140.40375,37.219167,140.405,4,0.042
5540_6362_24,福島県,石川郡玉川村,37.218333,140.405,37.219167,140.40625,5,0.051
5540_6362_33,福島県,石川郡玉川村,37.219167,140.40375,37.22,140.405,10,0.056
5540_6362_43,福島県,石川郡玉川村,37.22,140.40375,37.220833,140.405,10,0.062
5540_6362_53,福島県,石川郡玉川村,37.220833,140.40375,37.221667,140.405,9,0.046
5540_6362_62,福島県,石川郡玉川村,37.221667,140.4025,37.2225,140.40375,1,0.031
5540_6362_63,福島県,石川郡玉川村,37.221667,140.40375,37.2225,140.405,7,0.061
5540_6362_72,福島県,石川郡玉川村,37.2225,140.4025,37.223333,140.40375,10,0.072
5540_6362_82,福島県,石川郡玉川村,37.223333,140.4025,37.224167,140.40375,19,0.054
5540_6362_92,福島県,石川郡玉川村,37.224167,140.4025,37.225,140.40375,16,0.055
5540_6362_95,福島県,石川郡玉川村,37.224167,140.40625,37.225,140.4075,25,0.045
5540_6363_64,福島県,石川郡玉川村,37.221667,140.4175,37.2225,140.41875,3,0.060
5540_6363_65,福島県,石川郡玉川村,37.221667,140.41875,37.2225,140.42,12,0.051
5540_6363_66,福島県,石川郡玉川村,37.221667,140.42,37.2225,140.42125,3,0.057
5540_6363_67,福島県,石川郡玉川村,37.221667,140.42125,37.2225,140.4225,2,0.083
5540_6363_71,福島県,石川郡玉川村,37.2225,140.41375,37.223333,140.415,1,0.074
5540_6363_72,福島県,石川郡玉川村,37.2225,140.415,37.223333,140.41625,3,0.054
5540_6363_73,福島県,石川郡玉川村,37.2225,140.41625,37.223333,140.4175,6,0.056
5540_6363_74,福島県,石川郡玉川村,37.2225,140.4175,37.223333,140.41875,1,0.049
5540_6363_81,福島県,石川郡玉川村,37.223333,140.41375,37.224167,140.415,3,0.053
5540_6363_90,福島県,石川郡玉川村,37.224167,140.4125,37.225,140.41375,11,0.051
5540_6364_09,福島県,石川郡玉川村,37.216667,140.43625,37.2175,140.4375,12,0.061
5540_6364_19,福島県,石川郡玉川村,37.2175,140.43625,37.218333,140.4375,32,0.061
5540_6364_29,福島県,石川郡玉川村,37.218333,140.43625,37.219167,140.4375,19,0.057
5540_6364_39,福島県,石川郡玉川村,37.219167,140.43625,37.22,140.4375,10,0.055
5540_6364_49,福島県,石川郡玉川村,37.22,140.43625,37.220833,140.4375,13,0.064
5540_6364_59,福島県,石川郡玉川村,37.220833,140.43625,37.221667,140.4375,10,0.063
5540_6364_68,福島県,石川郡玉川村,37.221667,140.435,37.2225,140.43625,8,0.062
5540_6364_69,福島県,石川郡玉川村,37.221667,140.43625,37.2225,140.4375,5,0.069
5540_6364_78,福島県,石川郡玉川村,37.2225,140.435,37.223333,140.43625,16,0.073
5540_6364_87,福島県,石川郡玉川村,37.223333,140.43375,37.224167,140.435,1,0.132
5540_6364_88,福島県,石川郡玉川村,37.223333,140.435,37.224167,140.43625,64,0.064
5540_6364_98,福島県,石川郡玉川村,37.224167,140.435,37.225,140.43625,97,0.061
5540_6364_99,福島県,石川郡玉川村,37.224167,140.43625,37.225,140.4375,8,0.056
5540_6365_08,福島県,石川郡玉川村,37.216667,140.4475,37.2175,140.44875,6,0.043
5540_6365_18,福島県,石川郡玉川村,37.2175,140.4475,37.218333,140.44875,32,0.056
5540_6365_19,福島県,石川郡玉川村,37.2175,140.44875,37.218333,140.45,4,0.123
5540_6365_28,福島県,石川郡玉川村,37.218333,140.4475,37.219167,140.44875,11,0.044
5540_6365_38,福島県,石川郡玉川村,37.219167,140.4475,37.22,140.44875,9,0.045
5540_6365_48,福島県,石川郡玉川村,37.22,140.4475,37.220833,140.44875,5,0.062
5540_6365_49,福島県,石川郡玉川村,37.22,140.44875,37.220833,140.45,10,0.067
5540_6365_58,福島県,石川郡玉川村,37.220833,140.4475,37.221667,140.44875,9,0.057
5540_6365_59,福島県,石川郡玉川村,37.220833,140.44875,37.221667,140.45,12,0.059
5540_6365_66,福島県,石川郡玉川村,37.221667,140.445,37.2225,140.44625,2,0.072
5540_6365_67,福島県,石川郡玉川村,37.221667,140.44625,37.2225,140.4475,5,0.066
5540_6365_76,福島県,石川郡玉川村,37.2225,140.445,37.223333,140.44625,4,0.074
5540_6365_84,福島県,石川郡玉川村,37.223333,140.4425,37.224167,140.44375,3,0.057
5540_6365_85,福島県,石川郡玉川村,37.223333,140.44375,37.224167,140.445,5,0.059
5540_6365_86,福島県,石川郡玉川村,37.223333,140.445,37.224167,140.44625,2,0.054
5540_6365_93,福島県,石川郡玉川村,37.224167,140.44125,37.225,140.4425,2,0.088
5540_6365_94,福島県,石川郡玉川村,37.224167,140.4425,37.225,140.44375,3,0.042
5540_6366_07,福島県,石川郡玉川村,37.216667,140.45875,37.2175,140.46,3,0.076
5540_6366_10,福島県,石川郡玉川村,37.2175,140.45,37.218333,140.45125,3,0.075
5540_6366_16,福島県,石川郡玉川村,37.2175,140.4575,37.218333,140.45875,1,0.096
5540_6366_17,福島県,石川郡玉川村,37.2175,140.45875,37.218333,140.46,2,0.062
5540_6366_21,福島県,石川郡玉川村,37.218333,140.45125,37.219167,140.4525,4,0.092
5540_6366_22,福島県,石川郡玉川村,37.218333,140.4525,37.219167,140.45375,3,0.091
5540_6366_23,福島県,石川郡玉川村,37.218333,140.45375,37.219167,140.455,3,0.070
5540_6366_25,福島県,石川郡玉川村,37.218333,140.45625,37.219167,140.4575,2,0.063
5540_6366_26,福島県,石川郡玉川村,37.218333,140.4575,37.219167,140.45875,3,0.065
5540_6366_33,福島県,石川郡玉川村,37.219167,140.45375,37.22,140.455,1,0.111
5540_6366_34,福島県,石川郡玉川村,37.219167,140.455,37.22,140.45625,3,0.083
5540_6366_50,福島県,石川郡玉川村,37.220833,140.45,37.221667,140.45125,12,0.057
5540_6366_51,福島県,石川郡玉川村,37.220833,140.45125,37.221667,140.4525,15,0.051
5540_6366_62,福島県,石川郡玉川村,37.221667,140.4525,37.2225,140.45375,35,0.045
5540_6366_72,福島県,石川郡玉川村,37.2225,140.4525,37.223333,140.45375,9,0.059
5540_6366_82,福島県,石川郡玉川村,37.223333,140.4525,37.224167,140.45375,10,0.050
5540_6366_93,福島県,石川郡玉川村,37.224167,140.45375,37.225,140.455,11,0.057
5540_6367_03,福島県,石川郡玉川村,37.216667,140.46625,37.2175,140.4675,6,0.075
5540_6367_04,福島県,石川郡玉川村,37.216667,140.4675,37.2175,140.46875,3,0.070
5540_6367_05,福島県,石川郡玉川村,37.216667,140.46875,37.2175,140.47,3,0.063
5540_6367_06,福島県,石川郡玉川村,37.216667,140.47,37.2175,140.47125,4,0.043
5540_6367_07,福島県,石川郡玉川村,37.216667,140.47125,37.2175,140.4725,1,0.051
5540_6367_14,福島県,石川郡玉川村,37.2175,140.4675,37.218333,140.46875,17,0.082
5540_6367_15,福島県,石川郡玉川村,37.2175,140.46875,37.218333,140.47,1,0.052
5540_6367_24,福島県,石川郡玉川村,37.218333,140.4675,37.219167,140.46875,1,0.062
5540_6367_25,福島県,石川郡玉川村,37.218333,140.46875,37.219167,140.47,12,0.073
5540_6367_35,福島県,石川郡玉川村,37.219167,140.46875,37.22,140.47,7,0.073
5540_6367_36,福島県,石川郡玉川村,37.219167,140.47,37.22,140.47125,31,0.062
5540_6367_44,福島県,石川郡玉川村,37.22,140.4675,37.220833,140.46875,7,0.063
5540_6367_45,福島県,石川郡玉川村,37.22,140.46875,37.220833,140.47,2,0.104
5540_6367_54,福島県,石川郡玉川村,37.220833,140.4675,37.221667,140.46875,23,0.063
5540_6367_55,福島県,石川郡玉川村,37.220833,140.46875,37.221667,140.47,1,0.021
5540_6367_63,福島県,石川郡玉川村,37.221667,140.46625,37.2225,140.4675,4,0.100
5540_6367_64,福島県,石川郡玉川村,37.221667,140.4675,37.2225,140.46875,2,0.074
5540_6367_73,福島県,石川郡玉川村,37.2225,140.46625,37.223333,140.4675,4,0.077
5540_6367_82,福島県,石川郡玉川村,37.223333,140.465,37.224167,140.46625,2,0.070
5540_6367_83,福島県,石川郡玉川村,37.223333,140.46625,37.224167,140.4675,1,0.103
5540_6367_93,福島県,石川郡玉川村,37.224167,140.46625,37.225,140.4675,6,0.097
5540_6369_00,福島県,石川郡玉川村,37.216667,140.4875,37.2175,140.48875,4,0.055
5540_6369_10,福島県,石川郡玉川村,37.2175,140.4875,37.218333,140.48875,4,0.067
5540_6369_20,福島県,石川郡玉川村,37.218333,140.4875,37.219167,140.48875,1,0.097
5540_6369_21,福島県,石川郡玉川村,37.218333,140.48875,37.219167,140.49,4,0.053
5540_6369_31,福島県,石川郡玉川村,37.219167,140.48875,37.22,140.49,30,0.068
5540_6369_41,福島県,石川郡玉川村,37.22,140.48875,37.220833,140.49,29,0.077
5540_6369_51,福島県,石川郡玉川村,37.220833,140.48875,37.221667,140.49,5,0.091
5540_6369_61,福島県,石川郡玉川村,37.221667,140.48875,37.2225,140.49,4,0.088
5540_6369_71,福島県,石川郡玉川村,37.2225,140.48875,37.223333,140.49,5,0.079
5540_6369_82,福島県,石川郡玉川村,37.223333,140.49,37.224167,140.49125,4,0.054
5540_6369_92,福島県,石川郡玉川村,37.224167,140.49,37.225,140.49125,4,0.090
5540_6370_06,福島県,岩瀬郡鏡石町,37.225,140.3825,37.225833,140.38375,83,0.073
5540_6370_07,福島県,岩瀬郡鏡石町,37.225,140.38375,37.225833,140.385,52,0.085
5540_6370_08,福島県,岩瀬郡鏡石町,37.225,140.385,37.225833,140.38625,7,0.064
5540_6370_13,福島県,岩瀬郡鏡石町,37.225833,140.37875,37.226667,140.38,366,0.077
5540_6370_14,福島県,岩瀬郡鏡石町,37.225833,140.38,37.226667,140.38125,103,0.074
5540_6370_15,福島県,岩瀬郡鏡石町,37.225833,140.38125,37.226667,140.3825,101,0.073
5540_6370_16,福島県,岩瀬郡鏡石町,37.225833,140.3825,37.226667,140.38375,28,0.070
5540_6370_17,福島県,岩瀬郡鏡石町,37.225833,140.38375,37.226667,140.385,82,0.087
5540_6370_18,福島県,岩瀬郡鏡石町,37.225833,140.385,37.226667,140.38625,176,0.080
5540_6370_27,福島県,岩瀬郡鏡石町,37.226667,140.38375,37.2275,140.385,71,0.076
5540_6370_28,福島県,岩瀬郡鏡石町,37.226667,140.385,37.2275,140.38625,20,0.074
5540_6370_37,福島県,岩瀬郡鏡石町,37.2275,140.38375,37.228333,140.385,100,0.072
5540_6370_46,福島県,岩瀬郡鏡石町,37.228333,140.3825,37.229167,140.38375,63,0.076
5540_6370_47,福島県,岩瀬郡鏡石町,37.228333,140.38375,37.229167,140.385,32,0.084
5540_6370_56,福島県,岩瀬郡鏡石町,37.229167,140.3825,37.23,140.38375,103,0.075
5540_6370_66,福島県,岩瀬郡鏡石町,37.23,140.3825,37.230833,140.38375,104,0.069
5540_6370_76,福島県,岩瀬郡鏡石町,37.230833,140.3825,37.231667,140.38375,90,0.071
5540_6370_85,福島県,岩瀬郡鏡石町,37.231667,140.38125,37.2325,140.3825,2,0.078
5540_6370_86,福島県,岩瀬郡鏡石町,37.231667,140.3825,37.2325,140.38375,104,0.081
5540_6370_87,福島県,岩瀬郡鏡石町,37.231667,140.38375,37.2325,140.385,9,0.070
5540_6370_95,福島県,岩瀬郡鏡石町,37.2325,140.38125,37.233333,140.3825,26,0.084
5540_6370_96,福島県,岩瀬郡鏡石町,37.2325,140.3825,37.233333,140.38375,238,0.083
5540_6370_97,福島県,岩瀬郡鏡石町,37.2325,140.38375,37.233333,140.385,129,0.075
5540_6372_02,福島県,石川郡玉川村,37.225,140.4025,37.225833,140.40375,16,0.049
5540_6372_05,福島県,石川郡玉川村,37.225,140.40625,37.225833,140.4075,7,0.060
5540_6372_09,福島県,石川郡玉川村,37.225,140.41125,37.225833,140.4125,1,0.046
5540_6372_11,福島県,石川郡玉川村,37.225833,140.40125,37.226667,140.4025,13,0.059
5540_6372_12,福島県,石川郡玉川村,37.225833,140.4025,37.226667,140.40375,1,0.042
5540_6372_15,福島県,石川郡玉川村,37.225833,140.40625,37.226667,140.4075,3,0.061
5540_6372_16,福島県,石川郡玉川村,37.225833,140.4075,37.226667,140.40875,3,0.073
5540_6372_19,福島県,石川郡玉川村,37.225833,140.41125,37.226667,140.4125,2,0.032
5540_6372_21,福島県,石川郡玉川村,37.226667,140.40125,37.2275,140.4025,14,0.062
5540_6372_25,福島県,石川郡玉川村,37.226667,140.40625,37.2275,140.4075,5,0.035
5540_6372_28,福島県,石川郡玉川村,37.226667,140.41,37.2275,140.41125,2,0.073
5540_6372_29,福島県,石川郡玉川村,37.226667,140.41125,37.2275,140.4125,2,0.073
5540_6372_31,福島県,石川郡玉川村,37.2275,140.40125,37.228333,140.4025,18,0.049
5540_6372_35,福島県,石川郡玉川村,37.2275,140.40625,37.228333,140.4075,17,0.064
5540_6372_36,福島県,石川郡玉川村,37.2275,140.4075,37.228333,140.40875,20,0.059
5540_6372_37,福島県,石川郡玉川村,37.2275,140.40875,37.228333,140.41,4,0.057
5540_6372_38,福島県,石川郡玉川村,37.2275,140.41,37.228333,140.41125,2,0.050
5540_6372_41,福島県,石川郡玉川村,37.228333,140.40125,37.229167,140.4025,58,0.056
5540_6372_42,福島県,石川郡玉川村,37.228333,140.4025,37.229167,140.40375,8,0.056
5540_6372_45,福島県,石川郡玉川村,37.228333,140.40625,37.229167,140.4075,5,0.049
5540_6372_46,福島県,石川郡玉川村,37.228333,140.4075,37.229167,140.40875,2,0.057
5540_6372_51,福島県,石川郡玉川村,37.229167,140.40125,37.23,140.4025,16,0.065
5540_6372_56,福島県,石川郡玉川村,37.229167,140.4075,37.23,140.40875,2,0.039
5540_6372_61,福島県,石川郡玉川村,37.23,140.40125,37.230833,140.4025,14,0.068
5540_6372_66,福島県,石川郡玉川村,37.23,140.4075,37.230833,140.40875,3,0.061
5540_6372_70,福島県,石川郡玉川村,37.230833,140.4,37.231667,140.40125,19,0.055
5540_6372_71,福島県,石川郡玉川村,37.230833,140.40125,37.231667,140.4025,2,0.034
5540_6372_76,福島県,石川郡玉川村,37.230833,140.4075,37.231667,140.40875,2,0.055
5540_6372_80,福島県,石川郡玉川村,37.231667,140.4,37.2325,140.40125,50,0.067
5540_6372_86,福島県,石川郡玉川村,37.231667,140.4075,37.2325,140.40875,2,0.066
5540_6372_87,福島県,石川郡玉川村,37.231667,140.40875,37.2325,140.41,1,0.013
5540_6372_90,福島県,石川郡玉川村,37.2325,140.4,37.233333,140.40125,16,0.064
5540_6372_97,福島県,石川郡玉川村,37.2325,140.40875,37.233333,140.41,3,0.040
